"subject","predicate","object"
"http://es.dbpedia.org/resource/La_puerta_del_cielo/Seven_Lives","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Eppur_si_muove_(EP)"
"http://es.dbpedia.org/resource/La_puerta_del_cielo/Seven_Lives","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Eppur_si_muove_(EP)"
"http://dbpedia.org/resource/Eppur_si_muove_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eppur_si_muove_(EP)"
"http://es.dbpedia.org/resource/Eppur_Si_Muove_(EP)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eppur_si_muove_(EP)"
"http://es.dbpedia.org/resource/Goodbye_Milky_Way","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Eppur_si_muove_(EP)"
"http://es.dbpedia.org/resource/Goodbye_Milky_Way","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Eppur_si_muove_(EP)"
"http://dbpedia.org/resource/Eppur_Si_Muove_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eppur_si_muove_(EP)"
"http://es.dbpedia.org/resource/Eppur_si_muove_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Eppur_si_muove_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Eppur_si_muove_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Eppur_si_muove_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Eppur_si_muove_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Eppur_si_muove_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
