"subject","predicate","object"
"http://es.dbpedia.org/resource/Frances_Power_Cobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frances_Power_Cobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frances_Power_Cobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frances_Power_Cobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frances_Power_Cobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frances_Power_Cobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frances_Power_Cobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frances_Power_Cobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frances_Power_Cobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frances_Power_Cobbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frances_Power_Cobbe","http://www.w3.org/2000/01/rdf-schema#label","Frances Power Cobbe"
"http://es.dbpedia.org/resource/Frances_Power_Cobbe","http://www.w3.org/2000/01/rdf-schema#comment","Frances Power Cobbe (Donabate, 4 de diciembre de 1822 – Gales, 5 de abril de 1904) fue una escritora irlandesa, reformadora social, activista anti-vivisección y líder de la campaña de sufragio femenino. Fundó varios grupos de defensa de los animales, incluyendo la National Anti-Vivisection Society (NAVS) en 1875, y la British Union for the Abolition of Vivisection (BUAV) en 1898, y fue miembro del consejo ejecutivo de la Sociedad Nacional para el Sufragio de las Mujeres de Londres."
"http://es.dbpedia.org/resource/Frances_Power_Cobbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_los_animales"
"http://es.dbpedia.org/resource/Frances_Power_Cobbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Irlanda"
"http://es.dbpedia.org/resource/Frances_Power_Cobbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Defensoras_de_derechos_humanos"
"http://es.dbpedia.org/resource/Frances_Power_Cobbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irlanda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Frances_Power_Cobbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_feministas"
"http://es.dbpedia.org/resource/Frances_Power_Cobbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dublín"
"http://es.dbpedia.org/resource/Frances_Power_Cobbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frances_Power_Cobbe"
"http://es.dbpedia.org/resource/Frances_Power_Cobbe","http://dbpedia.org/ontology/wikiPageID",8908120
"http://es.dbpedia.org/resource/Frances_Power_Cobbe","http://dbpedia.org/ontology/wikiPageRevisionID",125668144
"http://es.dbpedia.org/resource/Frances_Power_Cobbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/radio4/womanshour/2005_26_mon_04.shtml"
"http://es.dbpedia.org/resource/Frances_Power_Cobbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/3789786"
