"subject","predicate","object"
"http://es.dbpedia.org/resource/Pantano_de_Benínar","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Adra"
"http://es.dbpedia.org/resource/Río_Adra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Adra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Adra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Adra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Adra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Adra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Adra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Adra","http://www.w3.org/2000/01/rdf-schema#label","Río Adra"
"http://es.dbpedia.org/resource/Río_Adra","http://www.w3.org/2000/01/rdf-schema#comment","El río Adra es un corto río costero del sur de España que nace en Sierra Nevada, provincia de Granada, comunidad autónoma de Andalucía y desemboca en el mar Mediterráneo, cerca del municipio homónimo. Tiene un curso de 54,8 km y en parte es la frontera natural entre las provincias de Almería y Granada."
"http://es.dbpedia.org/resource/Río_Adra","http://xmlns.com/foaf/0.1/name","Río Adra"
"http://es.dbpedia.org/resource/Río_Adra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Río_Adra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
"http://es.dbpedia.org/resource/Río_Adra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Mediterráneo_de_Andalucía"
"http://es.dbpedia.org/resource/Río_Adra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Río_Adra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Adra"
"http://es.dbpedia.org/resource/Río_Adra","http://es.dbpedia.org/property/altitudDesembocadura","2 m"
"http://es.dbpedia.org/resource/Río_Adra","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Adra","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Adra","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuencas_Mediterráneas_Andaluzas"
"http://es.dbpedia.org/resource/Río_Adra","http://es.dbpedia.org/property/divisiónAdministrativa","Provincias de Almería y Granada"
"http://es.dbpedia.org/resource/Río_Adra","http://es.dbpedia.org/property/foto","Rio-Adra-en-la-actualidad.jpg"
"http://es.dbpedia.org/resource/Río_Adra","http://es.dbpedia.org/property/locatorXMapa",210
"http://es.dbpedia.org/resource/Río_Adra","http://es.dbpedia.org/property/locatorYMapa",120
"http://es.dbpedia.org/resource/Río_Adra","http://es.dbpedia.org/property/longitud","54.8"
"http://es.dbpedia.org/resource/Río_Adra","http://es.dbpedia.org/property/lugarDesembocadura","Mar Mediterráneo"
"http://es.dbpedia.org/resource/Río_Adra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Puerto_de_La_Ragua"
"http://es.dbpedia.org/resource/Río_Adra","http://es.dbpedia.org/property/mapa","Ríos de Andalucía.png"
"http://es.dbpedia.org/resource/Río_Adra","http://es.dbpedia.org/property/nombre","Río Adra"
"http://es.dbpedia.org/resource/Río_Adra","http://es.dbpedia.org/property/pieMapa","Localización del Adra en Andalucía"
"http://es.dbpedia.org/resource/Río_Adra","http://es.dbpedia.org/property/superficieCuenca","747.0"
"http://es.dbpedia.org/resource/Río_Adra","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Adra","http://dbpedia.org/ontology/wikiPageID",800866
"http://es.dbpedia.org/resource/Río_Adra","http://dbpedia.org/ontology/wikiPageRevisionID",125290918
"http://es.dbpedia.org/resource/Río_Adra","http://dbpedia.org/ontology/wikiPageLength",3780
"http://es.dbpedia.org/resource/Río_Adra","http://dbpedia.org/ontology/length",54800.0
"http://es.dbpedia.org/resource/Río_Adra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Adra","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Mediterráneo"
"http://es.dbpedia.org/resource/Río_Adra","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Puerto_de_la_Ragua"
