"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorge_Guillermo_de_Hesse-Darmstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Jorge Guillermo de Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Guillermo de Hesse-Darmstadt (Darmstadt, 11 de julio de 1722-ibíd, 21 de junio de 1782) fue un príncipe de Hesse-Darmstadt y un antepasado de muchos miembros de la realeza del siglo XIX."
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hesse-Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mbf4k"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Darmstadt"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hesse-Darmstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Guillermo_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageID",5937454
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageRevisionID",126498935
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.cl/books%3Fid=H5AAAAAAcAAJ&pg=PA187&dq=georg+wilhelm+hessen+darmstadt&lr=&hl=de&redir_esc=y%23v=onepage&q=georg%20wilhelm%20hessen%20darmstadt&f=false"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://fabpedigree.com/s090/f297295.htm"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.cl/books%3Fid=Z4AAAAAAcAAJ&pg=RA1-PA515&dq=georg+wilhelm+hessen-darmstadt&lr=&hl=de&redir_esc=y%23v=onepage&q=georg%20wilhelm%20hessen-darmstadt&f=false"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hesse-Darmstadt","http://dbpedia.org/ontology/wikiPageLength",3473
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hesse-Darmstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Guillermo_de_Hesse-Darmstadt?oldid=126498935&ns=0"
"http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hesse-Darmstadt","http://dbpedia.org/ontology/abstract","Jorge Guillermo de Hesse-Darmstadt (Darmstadt, 11 de julio de 1722-ibíd, 21 de junio de 1782) fue un príncipe de Hesse-Darmstadt y un antepasado de muchos miembros de la realeza del siglo XIX."
"http://dbpedia.org/resource/Prince_George_William_of_Hesse-Darmstadt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/María_Luisa_Albertina_de_Leiningen-Falkenburg-Dagsburg","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/María_Luisa_Albertina_de_Leiningen-Falkenburg-Dagsburg","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Luis_VIII_de_Hesse-Darmstadt","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Jorge_Guillermo_de_Hesse-Darmstadt"
