"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giacomo_y_Giovanni_Battista_Tocci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci"
"http://dbpedia.org/resource/Giacomo_and_Giovanni_Battista_Tocci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci"
"http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci","http://www.w3.org/2000/01/rdf-schema#label","Giacomo y Giovanni Battista Tocci"
"http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci","http://www.w3.org/2000/01/rdf-schema#comment","Giacomo y Giovanni Battista Tocci fueron unos hermanos siameses italianos nacidos en Locana, Italia entre 1875 y 1877 en julio u octubre, que se exhibieron en espectáculos de rarezas con gran éxito a finales del siglo XIX."
"http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_circo"
"http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siameses"
"http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1870"
"http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giacomo_y_Giovanni_Battista_Tocci"
"http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci","http://dbpedia.org/ontology/wikiPageID",8319687
"http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci","http://dbpedia.org/ontology/wikiPageRevisionID",130352383
"http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141116061958/http:/www.phreeque.com/tocci_brothers.html"
"http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci","http://dbpedia.org/ontology/wikiPageExternalLink","http://thehumanmarvels.com/%3Fp=71"
"http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci","http://dbpedia.org/ontology/wikiPageExternalLink","http://etext.virginia.edu/railton/wilson/toccitwn.html"
"http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100204084017/http:/www.quasi-modo.net/Tocci2.html"
"http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci","http://dbpedia.org/ontology/wikiPageLength",5909
"http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giacomo_y_Giovanni_Battista_Tocci?oldid=130352383&ns=0"
"http://es.dbpedia.org/resource/Giacomo_y_Giovanni_Battista_Tocci","http://dbpedia.org/ontology/abstract","Giacomo y Giovanni Battista Tocci fueron unos hermanos siameses italianos nacidos en Locana, Italia entre 1875 y 1877 en julio u octubre, que se exhibieron en espectáculos de rarezas con gran éxito a finales del siglo XIX."
