"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Mecklemburgo_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Señores_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Werle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Señores_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Señorío_de_Rostock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Mecklemburgo_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Señores_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Rostock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Señores_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Mecklemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Mecklemburgo","http://www.w3.org/2000/01/rdf-schema#label","Señores de Mecklemburgo"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Mecklemburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Señores de Mecklemburgo"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Mecklemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Mecklemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Mecklemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Soberanos_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Mecklemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Señores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Mecklemburgo","http://dbpedia.org/ontology/wikiPageID",8111394
"http://es.dbpedia.org/resource/Categoría:Señores_de_Mecklemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",112190804
"http://es.dbpedia.org/resource/Categoría:Señores_de_Mecklemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Señores_de_Mecklemburgo?oldid=112190804&ns=14"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Mecklemburgo_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Señores_de_Mecklemburgo"
