"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_gran_Ziegfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_gran_Ziegfeld"
"http://es.dbpedia.org/resource/Mutiny_on_the_Bounty_(película_de_1935)","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/El_gran_Ziegfeld"
"http://es.dbpedia.org/resource/Mutiny_on_the_Bounty_(película_de_1935)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_gran_Ziegfeld"
"http://es.dbpedia.org/resource/Luise_Rainer","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/El_gran_Ziegfeld"
"http://dbpedia.org/resource/The_Great_Ziegfeld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_gran_Ziegfeld"
"http://es.dbpedia.org/resource/El_gran_Ziegfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_gran_Ziegfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_gran_Ziegfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_gran_Ziegfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_gran_Ziegfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_gran_Ziegfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_gran_Ziegfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_gran_Ziegfeld","http://www.w3.org/2000/01/rdf-schema#label","El gran Ziegfeld"
"http://es.dbpedia.org/resource/El_gran_Ziegfeld","http://www.w3.org/2000/01/rdf-schema#comment","El gran Ziegfeld (The Great Ziegfeld) es una película musical de 1936 producida por Metro-Goldwyn-Mayer. Se trata de una biografía ficticia de Florenz Ziegfeld desde sus inicios hasta su muerte. El filme incluye una música original de Walter Donaldson y Irving Berlin. La película está protagonizada por William Powell, Myrna Loy, Luise Rainer, Nat Pendleton, Frank Morgan y Virginia Bruce. También aparecen Fanny Brice y Ray Bolger haciendo de ellos mismos."
"http://es.dbpedia.org/resource/El_gran_Ziegfeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3hq"
"http://es.dbpedia.org/resource/El_gran_Ziegfeld","http://xmlns.com/foaf/0.1/name","El gran Ziegfeld"
"http://es.dbpedia.org/resource/El_gran_Ziegfeld","http://xmlns.com/foaf/0.1/name","The Great Ziegfeld"
"http://es.dbpedia.org/resource/El_gran_Ziegfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_la_mejor_película"
"http://es.dbpedia.org/resource/El_gran_Ziegfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Francisco"
"http://es.dbpedia.org/resource/El_gran_Ziegfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_gran_Ziegfeld"
"http://es.dbpedia.org/resource/El_gran_Ziegfeld","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Anexo:Óscar_a_la_mejor_película"
"http://es.dbpedia.org/resource/El_gran_Ziegfeld","http://es.dbpedia.org/property/dirección","Robert Z. Leonard"
"http://es.dbpedia.org/resource/El_gran_Ziegfeld","http://es.dbpedia.org/property/duración","11100.0"
"http://es.dbpedia.org/resource/El_gran_Ziegfeld","http://es.dbpedia.org/property/estreno",1936
"http://es.dbpedia.org/resource/El_gran_Ziegfeld","http://es.dbpedia.org/property/filmaffinity",975857
"http://es.dbpedia.org/resource/El_gran_Ziegfeld","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/William_Anthony_McGuire"
