"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_de_Las_Guacamayas_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Las Guacamayas de 2013"
"http://es.dbpedia.org/resource/Terremoto_de_Las_Guacamayas_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Las Guacamayas de 2013 o también Terremoto de Lázaro Cárdenas de 2013 fue un sismo ocurrido a las 08:16 p.m. hora local (20:15 UTC) del 21 de abril de 2013, que alcanzó una magnitud de 5,8 (MW).​"
"http://es.dbpedia.org/resource/Terremoto_de_Las_Guacamayas_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2013"
"http://es.dbpedia.org/resource/Terremoto_de_Las_Guacamayas_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_México"
"http://es.dbpedia.org/resource/Terremoto_de_Las_Guacamayas_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_2013"
"http://es.dbpedia.org/resource/Terremoto_de_Las_Guacamayas_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Las_Guacamayas_de_2013"
"http://es.dbpedia.org/resource/Terremoto_de_Las_Guacamayas_de_2013","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Terremoto_de_Las_Guacamayas_de_2013","http://es.dbpedia.org/property/magnitud",5.8
"http://es.dbpedia.org/resource/Terremoto_de_Las_Guacamayas_de_2013","http://es.dbpedia.org/property/mercalli","V"
"http://es.dbpedia.org/resource/Terremoto_de_Las_Guacamayas_de_2013","http://es.dbpedia.org/property/pieMapa","Intensidad del terremoto."
"http://es.dbpedia.org/resource/Terremoto_de_Las_Guacamayas_de_2013","http://es.dbpedia.org/property/profundidad","10.0"
"http://es.dbpedia.org/resource/Terremoto_de_Las_Guacamayas_de_2013","http://es.dbpedia.org/property/richter",6
"http://es.dbpedia.org/resource/Terremoto_de_Las_Guacamayas_de_2013","http://es.dbpedia.org/property/réplicas",14
"http://es.dbpedia.org/resource/Terremoto_de_Las_Guacamayas_de_2013","http://es.dbpedia.org/property/título","Terremoto de Las Guacamayas de 2013"
"http://es.dbpedia.org/resource/Terremoto_de_Las_Guacamayas_de_2013","http://es.dbpedia.org/property/víctimas",0
"http://es.dbpedia.org/resource/Terremoto_de_Las_Guacamayas_de_2013","http://es.dbpedia.org/property/zonasAfectadas","Las Guacamayas, Michoacán, y Distrito Federal"
"http://es.dbpedia.org/resource/Terremoto_de_Las_Guacamayas_de_2013","http://dbpedia.org/ontology/wikiPageID",8460427
"http://es.dbpedia.org/resource/Terremoto_de_Las_Guacamayas_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",123452238
"http://es.dbpedia.org/resource/Terremoto_de_Las_Guacamayas_de_2013","http://dbpedia.org/ontology/wikiPageLength",1819
"http://es.dbpedia.org/resource/Terremoto_de_Las_Guacamayas_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Las_Guacamayas_de_2013?oldid=123452238&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_Las_Guacamayas_de_2013","http://dbpedia.org/ontology/abstract","El terremoto de Las Guacamayas de 2013 o también Terremoto de Lázaro Cárdenas de 2013 fue un sismo ocurrido a las 08:16 p.m. hora local (20:15 UTC) del 21 de abril de 2013, que alcanzó una magnitud de 5,8 (MW).​"
"http://es.wikipedia.org/wiki/Terremoto_de_Las_Guacamayas_de_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Las_Guacamayas_de_2013"
