"subject","predicate","object"
"http://es.wikipedia.org/wiki/Medalla_Coleman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medalla_Coleman"
"http://es.dbpedia.org/resource/Medalla_Coleman","http://www.w3.org/2000/01/rdf-schema#label","Medalla Coleman"
"http://es.dbpedia.org/resource/Medalla_Coleman","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla Coleman (en inglés: Coleman Medal)? es un reconocimiento anual destinado a aquel jugador perteneciente a la Australian Football League que haya anotado la mayor cantidad de goles durante un año, considerando sólo a aquellos registrados en los partidos de la temporada regular. El nombre de esta medalla fue instituido luego que , exjugador del Essendon viera truncada su exitosa carrera (537 goles en sólo 98 partidos) debido a una lesión.​"
"http://es.dbpedia.org/resource/Medalla_Coleman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_mj"
"http://es.dbpedia.org/resource/Medalla_Coleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Australia"
"http://es.dbpedia.org/resource/Medalla_Coleman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_Coleman"
"http://es.dbpedia.org/resource/Medalla_Coleman","http://dbpedia.org/ontology/wikiPageID",5057596
"http://es.dbpedia.org/resource/Medalla_Coleman","http://dbpedia.org/ontology/wikiPageRevisionID",126444665
"http://es.dbpedia.org/resource/Medalla_Coleman","http://dbpedia.org/ontology/wikiPageLength",12554
"http://es.dbpedia.org/resource/Medalla_Coleman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medalla_Coleman?oldid=126444665&ns=0"
"http://es.dbpedia.org/resource/Medalla_Coleman","http://dbpedia.org/ontology/abstract","La Medalla Coleman (en inglés: Coleman Medal)? es un reconocimiento anual destinado a aquel jugador perteneciente a la Australian Football League que haya anotado la mayor cantidad de goles durante un año, considerando sólo a aquellos registrados en los partidos de la temporada regular. El nombre de esta medalla fue instituido luego que , exjugador del Essendon viera truncada su exitosa carrera (537 goles en sólo 98 partidos) debido a una lesión.​ Institucionalizada en 1981, los premios pueden datarse hasta 1955; antes de dicha fecha, la liga australiana entregaba el denominado Leading Goalkicker Medal.​ Los ganadores de la medalla han sido los siguientes:"
"http://dbpedia.org/resource/Coleman_Medal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_Coleman"
