"subject","predicate","object"
"http://es.dbpedia.org/resource/(1931)_Čapek","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1932)_Jansky"
"http://dbpedia.org/resource/1932_Jansky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1932)_Jansky"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://www.w3.org/2000/01/rdf-schema#label","(1932) Jansky"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://www.w3.org/2000/01/rdf-schema#comment","(1932) Jansky es un asteroide perteneciente al cinturón de asteroides descubierto el 26 de octubre de 1971 por Luboš Kohoutek desde el observatorio de Hamburgo-Bergedorf, Alemania."
"http://es.dbpedia.org/resource/(1932)_Jansky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4vzr"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Hamburgo-Bergedorf"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Luboš_Kohoutek"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1971"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1932)_Jansky"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://es.dbpedia.org/property/afelio",2.748
"http://es.dbpedia.org/resource/(1932)_Jansky","http://es.dbpedia.org/property/anomalíaMedia",210.5
"http://es.dbpedia.org/resource/(1932)_Jansky","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1931)_Čapek"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://es.dbpedia.org/property/argumentoPerihelio",303.6
"http://es.dbpedia.org/resource/(1932)_Jansky","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Luboš_Kohoutek"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://es.dbpedia.org/property/designaciones",1971
"http://es.dbpedia.org/resource/(1932)_Jansky","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://es.dbpedia.org/property/excentricidad",0.1586
"http://es.dbpedia.org/resource/(1932)_Jansky","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(1932)_Jansky","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/(1932)_Jansky","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://es.dbpedia.org/property/inclinación",1.89
"http://es.dbpedia.org/resource/(1932)_Jansky","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Hamburgo"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://es.dbpedia.org/property/magnitudAbsoluta",13.6
"http://es.dbpedia.org/resource/(1932)_Jansky","http://es.dbpedia.org/property/nodoAscendente",189
"http://es.dbpedia.org/resource/(1932)_Jansky","http://es.dbpedia.org/property/nombre","Jansky"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://es.dbpedia.org/property/nombreProvisional",1971
"http://es.dbpedia.org/resource/(1932)_Jansky","http://es.dbpedia.org/property/perihelio",1.996
"http://es.dbpedia.org/resource/(1932)_Jansky","http://es.dbpedia.org/property/periodoOrbitalSideral",1334
"http://es.dbpedia.org/resource/(1932)_Jansky","http://es.dbpedia.org/property/semiejeMayor",2.372
"http://es.dbpedia.org/resource/(1932)_Jansky","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1933)_Tinchen"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://es.dbpedia.org/property/título","Jansky"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1932"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1932)_Jansky","http://dbpedia.org/ontology/wikiPageID",4471337
"http://es.dbpedia.org/resource/(1932)_Jansky","http://dbpedia.org/ontology/wikiPageRevisionID",119368369
"http://es.dbpedia.org/resource/(1932)_Jansky","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1932"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://dbpedia.org/ontology/wikiPageLength",4676
"http://es.dbpedia.org/resource/(1932)_Jansky","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Luboš_Kohoutek"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1932)_Jansky?oldid=119368369&ns=0"
"http://es.dbpedia.org/resource/(1932)_Jansky","http://dbpedia.org/ontology/abstract","(1932) Jansky es un asteroide perteneciente al cinturón de asteroides descubierto el 26 de octubre de 1971 por Luboš Kohoutek desde el observatorio de Hamburgo-Bergedorf, Alemania."
"http://es.wikipedia.org/wiki/(1932)_Jansky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1932)_Jansky"
"http://es.dbpedia.org/resource/(1933)_Tinchen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1932)_Jansky"
