"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Agustín_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Agustín_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Agustín_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Agustín_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Agustín_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Agustín_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Agustín_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Agustín_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Agustín (álbum)"
"http://es.dbpedia.org/resource/Agustín_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Agustín​ es el séptimo álbum de estudio del cantante colombiano Fonseca, publicado por la compañía discográfica Sony Music. El álbum se caracteriza por la variedad de ritmos entre la balada, el pop y el reggaeton, fusionados al estilo folclórico de Fonseca. Asimismo, el álbum lleva por título Agustín, en honor a su tercer hijo, quien había nacido en la misma semana que se presentaría el disco.​ En este álbum, están incluidas las participaciones de Cali & El Dandee, Melendi, Ana Torroja, Kinky,  y ."
"http://es.dbpedia.org/resource/Agustín_(álbum)","http://xmlns.com/foaf/0.1/homepage","https://fonseca.net/"
"http://es.dbpedia.org/resource/Agustín_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Agustín_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fonseca"
"http://es.dbpedia.org/resource/Agustín_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2018"
"http://es.dbpedia.org/resource/Agustín_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Colombia_de_2018"
"http://es.dbpedia.org/resource/Agustín_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_(álbum)"
"http://es.dbpedia.org/resource/Agustín_(álbum)","http://es.dbpedia.org/property/actual","Agustín"
"http://es.dbpedia.org/resource/Agustín_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Conexión_(álbum_de_Fonseca)"
"http://es.dbpedia.org/resource/Agustín_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fonseca_(cantante)"
"http://es.dbpedia.org/resource/Agustín_(álbum)","http://es.dbpedia.org/property/añoa",2015
"http://es.dbpedia.org/resource/Agustín_(álbum)","http://es.dbpedia.org/property/añoac",2018
