"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_Mounts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Mounts"
"http://es.dbpedia.org/resource/Jardín_botánico_Mounts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_Mounts","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Mounts"
"http://es.dbpedia.org/resource/Jardín_botánico_Mounts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.6856
"http://es.dbpedia.org/resource/Jardín_botánico_Mounts","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.113
"http://es.dbpedia.org/resource/Jardín_botánico_Mounts","http://xmlns.com/foaf/0.1/homepage","http://www.mounts.org/"
"http://es.dbpedia.org/resource/Jardín_botánico_Mounts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Florida"
"http://es.dbpedia.org/resource/Jardín_botánico_Mounts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Florida"
"http://es.dbpedia.org/resource/Jardín_botánico_Mounts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_Mounts"
"http://es.dbpedia.org/resource/Jardín_botánico_Mounts","http://dbpedia.org/ontology/wikiPageID",4184566
"http://es.dbpedia.org/resource/Jardín_botánico_Mounts","http://dbpedia.org/ontology/wikiPageRevisionID",127863634
"http://es.dbpedia.org/resource/Jardín_botánico_Mounts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100830021533/http:/www.mounts.org/home.asp"
"http://es.dbpedia.org/resource/Jardín_botánico_Mounts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=2531&ftrCountry=US&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_Mounts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mounts.org/"
"http://es.dbpedia.org/resource/Jardín_botánico_Mounts","http://dbpedia.org/ontology/wikiPageLength",3917
"http://es.dbpedia.org/resource/Jardín_botánico_Mounts","http://www.georss.org/georss/point","26.685613888888888 -80.11296944444445"
"http://es.dbpedia.org/resource/Jardín_botánico_Mounts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_Mounts?oldid=127863634&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_Mounts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_Mounts"
