"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Rueda_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Rueda_López"
"http://es.dbpedia.org/resource/La_Crónica_Meridional","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Francisco_Rueda_López"
"http://es.dbpedia.org/resource/La_Crónica_Meridional","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Francisco_Rueda_López"
"http://es.dbpedia.org/resource/Francisco_Rueda_López","http://www.w3.org/2000/01/rdf-schema#label","Francisco Rueda López"
"http://es.dbpedia.org/resource/Francisco_Rueda_López","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Rueda López (Tabernas, 1834 - Almería, 1903) fue un periodista y escritor español del siglo XIX."
"http://es.dbpedia.org/resource/Francisco_Rueda_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Francisco_Rueda_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Rueda_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tabernas"
"http://es.dbpedia.org/resource/Francisco_Rueda_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Rueda_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Rueda_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Francisco_Rueda_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Francisco_Rueda_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Rueda_López"
"http://es.dbpedia.org/resource/Francisco_Rueda_López","http://dbpedia.org/ontology/wikiPageID",3615824
"http://es.dbpedia.org/resource/Francisco_Rueda_López","http://dbpedia.org/ontology/wikiPageRevisionID",128853930
"http://es.dbpedia.org/resource/Francisco_Rueda_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elalmeria.es/article/almeria/641725/la/cronica/meridional.html"
"http://es.dbpedia.org/resource/Francisco_Rueda_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teleprensa.es/almeria-noticia-212759-Conmemoraci26oacute3Bn-del-CL-aniversario-de-La-Cr26oacute3Bnica-Meridional.html"
"http://es.dbpedia.org/resource/Francisco_Rueda_López","http://dbpedia.org/ontology/wikiPageLength",3362
"http://es.dbpedia.org/resource/Francisco_Rueda_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Rueda_López?oldid=128853930&ns=0"
"http://es.dbpedia.org/resource/Francisco_Rueda_López","http://dbpedia.org/ontology/abstract","Francisco Rueda López (Tabernas, 1834 - Almería, 1903) fue un periodista y escritor español del siglo XIX."
"http://es.dbpedia.org/resource/Francisco_Rueda_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Rueda_López"
