"subject","predicate","object"
"http://es.dbpedia.org/resource/World_of_Warcraft_Trading_Card_Game","http://es.dbpedia.org/property/habilidades","http://es.dbpedia.org/resource/Lectura"
"http://es.dbpedia.org/resource/Magic:_El_encuentro","http://es.dbpedia.org/property/habilidades","http://es.dbpedia.org/resource/Lectura"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_(juego_de_cartas)","http://es.dbpedia.org/property/habilidades","http://es.dbpedia.org/resource/Lectura"
"http://es.dbpedia.org/resource/Universal_Fighting_System","http://es.dbpedia.org/property/habilidades","http://es.dbpedia.org/resource/Lectura"
"http://es.dbpedia.org/resource/Yu-Gi-Oh!_(juego_de_cartas)","http://es.dbpedia.org/property/habilidades","http://es.dbpedia.org/resource/Lectura"
"http://dbpedia.org/resource/Reading","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lectura"
"http://es.dbpedia.org/resource/La_Leyenda_de_los_Cinco_Anillos_(juego_de_cartas_coleccionables)","http://es.dbpedia.org/property/habilidades","http://es.dbpedia.org/resource/Lectura"
"http://es.dbpedia.org/resource/Lectura","http://www.w3.org/2000/01/rdf-schema#label","Lectura"
"http://es.dbpedia.org/resource/Lectura","http://www.w3.org/2000/01/rdf-schema#comment","La lectura es el proceso de comprensión de algún tipo de información o ideas almacenadas en un soporte y transmitidas mediante algún tipo de código, usualmente un lenguaje, que puede ser visual o táctil (por ejemplo, el sistema braille). Otros tipos de lectura pueden no estar basados en el lenguaje tales como la notación o los pictogramas.También se le puede dar el significado como una de las habilidades humanas para descifrar letras o cualquier otro idioma que esté o no inventado por el ser humano. La lectura es una lectura.​ Weber ha planteado tres definiciones para la lectura:"
"http://es.dbpedia.org/resource/Lectura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yclrg"
"http://es.dbpedia.org/resource/Lectura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habilidades"
"http://es.dbpedia.org/resource/Lectura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicolingüística"
"http://es.dbpedia.org/resource/Lectura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicación"
"http://es.dbpedia.org/resource/Lectura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lectura"
"http://es.dbpedia.org/resource/Lectura","http://dbpedia.org/ontology/wikiPageID",69037
"http://es.dbpedia.org/resource/Lectura","http://dbpedia.org/ontology/wikiPageRevisionID",130173889
"http://es.dbpedia.org/resource/Lectura","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.obs-us.com/obs/english/books/nn/bdbirk.htm"
"http://es.dbpedia.org/resource/Lectura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930155731/http:/www.um.es/fccd/anales/ad02/AD12-1999.PDF"
"http://es.dbpedia.org/resource/Lectura","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.literaturasm.com/somos-lectores/beneficios-de-lectura-nuestro-cerebro"
"http://es.dbpedia.org/resource/Lectura","http://dbpedia.org/ontology/wikiPageExternalLink","http://jamillan.com/lecsoco.htm"
"http://es.dbpedia.org/resource/Lectura","http://dbpedia.org/ontology/wikiPageLength",35275
"http://es.dbpedia.org/resource/Lectura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lectura?oldid=130173889&ns=0"
"http://es.dbpedia.org/resource/Lectura","http://dbpedia.org/ontology/abstract","La lectura es el proceso de comprensión de algún tipo de información o ideas almacenadas en un soporte y transmitidas mediante algún tipo de código, usualmente un lenguaje, que puede ser visual o táctil (por ejemplo, el sistema braille). Otros tipos de lectura pueden no estar basados en el lenguaje tales como la notación o los pictogramas.También se le puede dar el significado como una de las habilidades humanas para descifrar letras o cualquier otro idioma que esté o no inventado por el ser humano. La lectura es una lectura.​ Weber ha planteado tres definiciones para la lectura: 
* Saber pronunciar las palabras escritas. 
* Saber identificar las palabras y el significado de cada una de ellas. 
* Saber extraer y comprender el significado de un texto.​"
"http://es.dbpedia.org/resource/La_Gaceta_del_Fondo_de_Cultura_Económica","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Lectura"
"http://es.dbpedia.org/resource/La_Gaceta_del_Fondo_de_Cultura_Económica","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Lectura"
"http://es.wikipedia.org/wiki/Lectura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lectura"
"http://es.dbpedia.org/resource/Star_Wars:_Destiny","http://es.dbpedia.org/property/habilidades","http://es.dbpedia.org/resource/Lectura"
