"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primavera_Europea_(2019)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primavera_Europea_(2019)"
"http://es.dbpedia.org/resource/Actúa","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Primavera_Europea_(2019)"
"http://es.dbpedia.org/resource/Primavera_Europea_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Primavera_Europea_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Primavera_Europea_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Primavera_Europea_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Primavera_Europea_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primavera_Europea_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Primavera_Europea_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Primavera_Europea_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Primavera_Europea_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Primavera_Europea_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Primavera_Europea_(2019)","http://www.w3.org/2000/01/rdf-schema#label","Primavera Europea (2019)"
"http://es.dbpedia.org/resource/Primavera_Europea_(2019)","http://www.w3.org/2000/01/rdf-schema#comment","Primavera Europea (en inglés: European Spring) es una plataforma política europea transnacional para las elecciones al Parlamento Europeo de 2019, creada alrededor de DiEM25 y partidos vinculados en los diferentes estados miembros de la Unión Europea. Se presenta a las elecciones con un programa único llamado Green New Deal («Nuevo Acuerdo Verde»)."
"http://es.dbpedia.org/resource/Primavera_Europea_(2019)","http://xmlns.com/foaf/0.1/name","Primavera Europea"
"http://es.dbpedia.org/resource/Primavera_Europea_(2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Europa"
