"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Laín_Entralgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Alvar"
"http://es.wikipedia.org/wiki/Manuel_Alvar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Alvar"
"http://es.dbpedia.org/resource/Manuel_Alvar_López","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Alvar"
"http://es.dbpedia.org/resource/Josefina_Gómez_Mendoza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Alvar"
"http://es.dbpedia.org/resource/Dialecto_riojano","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Manuel_Alvar"
"http://es.dbpedia.org/resource/Luis_Díez_del_Corral","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Alvar"
"http://es.dbpedia.org/resource/Arturo_Pérez-Reverte","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Alvar"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://www.w3.org/2000/01/rdf-schema#label","Manuel Alvar"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Alvar López (Benicarló, Castellón, 8 de julio de 1923-Madrid, 13 de agosto de 2001)​ fue un filólogo, dialectólogo y catedrático español. Su Manual de dialectología hispánica y sus estudios de campo, plasmados en sus atlas lingüísticos y etnográficos, son referencias ineludibles de la filología hispánica, en cuyo ámbito Alvar es considerado una institución. Miembro de la Real Academia Española desde 1974 (ocupó el sillón T y la dirigió entre 1988 y 1991) y de la Real Academia de la Historia desde 1999."
"http://es.dbpedia.org/resource/Manuel_Alvar","http://xmlns.com/foaf/0.1/name","Arturo Pérez-Reverte"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://xmlns.com/foaf/0.1/name","Josefina Gómez Mendoza"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_y_Humanidades_de_Heidelberg"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Extremadura"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_extranjeros_de_la_Academia_Rumana"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Málaga"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_Española"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Real_Colegio_Mayor_de_San_Bartolomé_y_Santiago"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Real_Academia_Española"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectólogos"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Zaragoza"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Colegio_Libre_de_Eméritos"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Murcia"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Alvar"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Miembros_de_la_Real_Academia_Española"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Miembros_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/final",2001
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/inicio",1974
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/issn",212
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/nombre","Ana Isabel"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/nombre","Rosa María"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/número",59
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/número",15
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/período",1974
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/período",1999
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Díez_del_Corral"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Clavería_Lizana"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/publicación","Estudios de lingüística"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/publicación","Archivo de filología aragonesa"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/páginas",9
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/páginas",21
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Josefina_Gómez_Mendoza"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arturo_Pérez-Reverte"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/título","Notas biográficas [In memoriam Manuel Alvar ]"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/título","In memoriam D. Manuel Alvar"
"http://es.dbpedia.org/resource/Manuel_Alvar","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Miembros_de_la_Real_Academia_Española"
