"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Poetas de Venezuela por siglo"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas de Venezuela por siglo"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela_por_siglo","http://dbpedia.org/ontology/wikiPageID",7265061
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",88640349
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_de_Venezuela_por_siglo?oldid=88640349&ns=14"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela_por_siglo"
