"subject","predicate","object"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://www.w3.org/2000/01/rdf-schema#label","Serrara Fontana"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://www.w3.org/2000/01/rdf-schema#comment","Serrara Fontana es un municipio italiano localizado en la Ciudad metropolitana de Nápoles, región de Campania. Cuenta con 3.173 habitantes​ en 6,44 km². Se encuentra ubicado en la isla de Isquia, en el archipiélago napolitano. El territorio municipal contiene las frazioni (subdivisiones) de Ciglio, Fontana, Martofa, Migliaccia, Sant'Angelo d'Ischia, Serrara y Succhivo d'Ischia. Limita con los municipios de Barano d'Ischia y Forio."
"http://es.dbpedia.org/resource/Serrara_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn467"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://xmlns.com/foaf/0.1/name","Serrara Fontana"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190723231517/http:/serrarafontana.asmenet.it/"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Nápoles"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serrara_Fontana"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://es.dbpedia.org/property/códigoPostal",80070
"http://es.dbpedia.org/resource/Serrara_Fontana","http://es.dbpedia.org/property/densidad",4927
"http://es.dbpedia.org/resource/Serrara_Fontana","http://es.dbpedia.org/property/dirigente","Rosario Caruso"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Barano_d'Ischia"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://es.dbpedia.org/property/div","Ciglio, Fontana, Martofa, Migliaccia, Sant'Angelo d'Ischia, Serrara, Succhivo d'Ischia"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Forio"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://es.dbpedia.org/property/elevaciónMedia",650
"http://es.dbpedia.org/resource/Serrara_Fontana","http://es.dbpedia.org/property/fiestasMayores",5
"http://es.dbpedia.org/resource/Serrara_Fontana","http://es.dbpedia.org/property/gentilicio","serraresi"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Serrara_Fontana","http://es.dbpedia.org/property/imagen","(Serrara Fontana, Bahía de Sant'Angelo.)"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://es.dbpedia.org/property/nombre","Serrara Fontana"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Vicente_Ferrer_(santo)"
"http://es.dbpedia.org/resource/Serrara_Fontana","http://es.dbpedia.org/property/población",3173
