"subject","predicate","object"
"http://es.dbpedia.org/resource/John_H._Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Jackson_Avery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Lexie_Grey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Preston_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Addison_Forbes_Montgomery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Julian_Bashir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Meredith_Grey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/April_Kepner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Ben_Casey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Robert_Chase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Erica_Hahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Sadie_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Los_años_de_aprendizaje_de_Wilhelm_Meister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios","http://www.w3.org/2000/01/rdf-schema#label","Cirujanos ficticios"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios","http://www.w3.org/2004/02/skos/core#prefLabel","Cirujanos ficticios"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirujanos"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios","http://dbpedia.org/ontology/wikiPageID",8630883
"http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios","http://dbpedia.org/ontology/wikiPageRevisionID",126453125
"http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cirujanos_ficticios?oldid=126453125&ns=14"
"http://es.dbpedia.org/resource/Categoría:Neurocirujanos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Phlox_(Star_Trek)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Franklin_Storm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Ultra-Humanidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Jack_Shephard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Leonard_McCoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Michael_Holt_(Mr._Terrific_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Doc_Savage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Izzie_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/George_O'Malley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Beverly_Crusher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Miranda_Bailey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Arizona_Robbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Chris_Taub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Dana_Scully","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Doctor_(Star_Trek)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Ethan_Rom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Hush_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Richard_Webber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Christopher_Turk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Elizabeth_Corday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Rex_Van_de_Kamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Owen_Harper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Thomas_Wayne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Alex_Karev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Derek_Shepherd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Cecilia_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Owen_Hunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Mark_Sloan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Jonas_Harrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Cristina_Yang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Profesor_Pyg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Soranik_Natu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Karl_Malus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
"http://es.dbpedia.org/resource/Grace_Holloway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_ficticios"
