"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_E41_de_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/Serie_E41_de_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serie_E41_de_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/Serie_E41_de_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Serie_E41_de_CP","http://www.w3.org/2000/01/rdf-schema#label","Serie E41 de CP"
"http://es.dbpedia.org/resource/Serie_E41_de_CP","http://www.w3.org/2000/01/rdf-schema#comment","La Serie E41 fue un tipo portugués de locomotora a vapor, que se aplicó solo a una locomotora. Fue utilizada en las Líneas del Corgo​ y Sabor.​"
"http://es.dbpedia.org/resource/Serie_E41_de_CP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_de_tracción_a_vapor_de_Portugal"
"http://es.dbpedia.org/resource/Serie_E41_de_CP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serie_E41_de_CP"
"http://es.dbpedia.org/resource/Serie_E41_de_CP","http://es.dbpedia.org/property/anchovia","1000.0"
"http://es.dbpedia.org/resource/Serie_E41_de_CP","http://es.dbpedia.org/property/año",1904
"http://es.dbpedia.org/resource/Serie_E41_de_CP","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Hohenzollern_Locomotive_Works"
"http://es.dbpedia.org/resource/Serie_E41_de_CP","http://es.dbpedia.org/property/nombre","Serie E41 de CP"
"http://es.dbpedia.org/resource/Serie_E41_de_CP","http://es.dbpedia.org/property/numeración","E41"
"http://es.dbpedia.org/resource/Serie_E41_de_CP","http://es.dbpedia.org/property/potencia","3510.0"
"http://es.dbpedia.org/resource/Serie_E41_de_CP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Locomotora_de_vapor"
"http://es.dbpedia.org/resource/Serie_E41_de_CP","http://es.dbpedia.org/property/unidades",1
"http://es.dbpedia.org/resource/Serie_E41_de_CP","http://dbpedia.org/ontology/wikiPageID",6132792
"http://es.dbpedia.org/resource/Serie_E41_de_CP","http://dbpedia.org/ontology/wikiPageRevisionID",127178893
"http://es.dbpedia.org/resource/Serie_E41_de_CP","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.con/photos/60790501@N04/5707625995/in/faves-49520326@N07/"
"http://es.dbpedia.org/resource/Serie_E41_de_CP","http://dbpedia.org/ontology/wikiPageLength",2646
"http://es.dbpedia.org/resource/Serie_E41_de_CP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serie_E41_de_CP?oldid=127178893&ns=0"
"http://es.dbpedia.org/resource/Serie_E41_de_CP","http://dbpedia.org/ontology/abstract","La Serie E41 fue un tipo portugués de locomotora a vapor, que se aplicó solo a una locomotora. Fue utilizada en las Líneas del Corgo​ y Sabor.​"
"http://es.wikipedia.org/wiki/Serie_E41_de_CP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serie_E41_de_CP"
