"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_municipios_de_Monagas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Monagas"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Monagas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Monagas"
"http://es.dbpedia.org/resource/Categoría:Política_de_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Monagas","http://www.w3.org/2000/01/rdf-schema#label","Política de Monagas"
"http://es.dbpedia.org/resource/Categoría:Política_de_Monagas","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Monagas"
"http://es.dbpedia.org/resource/Categoría:Política_de_Monagas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Política_de_Monagas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monagas"
"http://es.dbpedia.org/resource/Categoría:Política_de_Monagas","http://dbpedia.org/ontology/wikiPageID",6459709
"http://es.dbpedia.org/resource/Categoría:Política_de_Monagas","http://dbpedia.org/ontology/wikiPageRevisionID",77445718
"http://es.dbpedia.org/resource/Categoría:Política_de_Monagas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Monagas?oldid=77445718&ns=14"
