"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabrice_Guy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_combinada_nórdica"
"http://es.dbpedia.org/resource/Masashi_Abe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_combinada_nórdica"
"http://es.dbpedia.org/resource/Christoph_Bieler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_combinada_nórdica"
"http://es.dbpedia.org/resource/Michael_Gruber_(esquiador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_combinada_nórdica"
"http://es.dbpedia.org/resource/Jason_Lamy-Chappuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_combinada_nórdica"
"http://es.dbpedia.org/resource/Mario_Stecher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_combinada_nórdica"
"http://es.dbpedia.org/resource/Reiichi_Mikata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_combinada_nórdica"
"http://es.dbpedia.org/resource/Eric_Frenzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_combinada_nórdica"
"http://es.dbpedia.org/resource/Bjarte_Engen_Vik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_combinada_nórdica"
"http://es.dbpedia.org/resource/David_Kreiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_combinada_nórdica"
"http://es.dbpedia.org/resource/Felix_Gottwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_combinada_nórdica"
"http://es.dbpedia.org/resource/Hannu_Manninen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_combinada_nórdica"
"http://es.dbpedia.org/resource/Jaakko_Tallus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_combinada_nórdica"
"http://es.dbpedia.org/resource/Jari_Mantila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_combinada_nórdica"
"http://es.dbpedia.org/resource/Samppa_Lajunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_combinada_nórdica"
