"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ley_de_Grimm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_de_Grimm"
"http://es.dbpedia.org/resource/Ley_de_grimm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_Grimm"
"http://es.dbpedia.org/resource/Ley_de_Grimm","http://www.w3.org/2000/01/rdf-schema#label","Ley de Grimm"
"http://es.dbpedia.org/resource/Ley_de_Grimm","http://www.w3.org/2000/01/rdf-schema#comment","La Ley de Grimm o primera mutación consonántica [del germánico] (erste Lautverschiebung en alemán) es un fenómeno de la época temprana de la evolución del germánico y el armenio –en torno al siglo I a. C.– por el cual el conjunto de los fonemas oclusivos sordos y sonoros heredados del indoeuropeo se transformó por completo conservando el punto de articulación pero alterando el modo. Estos fonemas se alteraron de manera sistemática y simultánea. Según las últimas investigaciones, este fenómeno parece radicar en un retraso en la apertura de la glotis al realizar las series indoeuropeas de oclusivas."
"http://es.dbpedia.org/resource/Ley_de_Grimm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2fg"
"http://es.dbpedia.org/resource/Ley_de_Grimm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_fonéticas"
"http://es.dbpedia.org/resource/Ley_de_Grimm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_germánicas"
"http://es.dbpedia.org/resource/Ley_de_Grimm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_Grimm"
"http://es.dbpedia.org/resource/Ley_de_Grimm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_epónimas"
"http://es.dbpedia.org/resource/Ley_de_Grimm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_de_Grimm"
"http://es.dbpedia.org/resource/Ley_de_Grimm","http://dbpedia.org/ontology/wikiPageID",397877
"http://es.dbpedia.org/resource/Ley_de_Grimm","http://dbpedia.org/ontology/wikiPageRevisionID",124231971
"http://es.dbpedia.org/resource/Ley_de_Grimm","http://dbpedia.org/ontology/wikiPageLength",3452
"http://es.dbpedia.org/resource/Ley_de_Grimm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_de_Grimm?oldid=124231971&ns=0"
"http://es.dbpedia.org/resource/Ley_de_Grimm","http://dbpedia.org/ontology/abstract","La Ley de Grimm o primera mutación consonántica [del germánico] (erste Lautverschiebung en alemán) es un fenómeno de la época temprana de la evolución del germánico y el armenio –en torno al siglo I a. C.– por el cual el conjunto de los fonemas oclusivos sordos y sonoros heredados del indoeuropeo se transformó por completo conservando el punto de articulación pero alterando el modo. Estos fonemas se alteraron de manera sistemática y simultánea. Según las últimas investigaciones, este fenómeno parece radicar en un retraso en la apertura de la glotis al realizar las series indoeuropeas de oclusivas. Los descubridores de este fenómeno fueron Friedrich von Schlegel y Rasmus Christian Rask, pero fue Jacob Grimm (uno de los hermanos Grimm) el primero en formularla en el año 1822 tal y como se la conoce actualmente. Tradicionalmente se describe este fenómeno en tres actos. La ley de Grimm se complementa con la Ley de Verner para explicar ciertas aparentes irregularidades."
"http://dbpedia.org/resource/Grimm's_law","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_de_Grimm"
