"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Salamanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Salamanca"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://www.w3.org/2000/01/rdf-schema#label","Estación Salamanca"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Salamanca es una antigua estación ferroviaria de la ciudad de Salamanca, Región de Coquimbo, Chile. Inaugurada en 1913, fue declarada Monumento Nacional de Chile, en la categoría de Monumento Histórico, mediante el Decreto Exento n.º 923, del 29 de octubre de 2004.​"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://xmlns.com/foaf/0.1/name","Estación Salamanca"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salamanca_(Chile)"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Salamanca"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_El_Tambo"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Salamanca_(Chile)"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://es.dbpedia.org/property/clausurada",1975
"http://es.dbpedia.org/resource/Estación_Salamanca","http://es.dbpedia.org/property/imagen","Estación Salamanca, Salamanca, 2018-04-21.jpg"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://es.dbpedia.org/property/imagenPie","Estación Salamanca en 2018."
"http://es.dbpedia.org/resource/Estación_Salamanca","http://es.dbpedia.org/property/inaugurada",1913
"http://es.dbpedia.org/resource/Estación_Salamanca","http://es.dbpedia.org/property/inicio","Estación Choapa"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://es.dbpedia.org/property/línea","Ramal a Salamanca"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://es.dbpedia.org/property/nombre","Estación Salamanca"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://es.dbpedia.org/property/siguiente","Terminal"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://dbpedia.org/ontology/wikiPageID",8765817
"http://es.dbpedia.org/resource/Estación_Salamanca","http://dbpedia.org/ontology/wikiPageRevisionID",120185190
"http://es.dbpedia.org/resource/Estación_Salamanca","http://dbpedia.org/ontology/wikiPageLength",3070
"http://es.dbpedia.org/resource/Estación_Salamanca","http://dbpedia.org/ontology/closingYear","1975"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://dbpedia.org/ontology/openingYear","1913"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Salamanca_(Chile)"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_El_Tambo"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Salamanca?oldid=120185190&ns=0"
"http://es.dbpedia.org/resource/Estación_Salamanca","http://dbpedia.org/ontology/abstract","La Estación Salamanca es una antigua estación ferroviaria de la ciudad de Salamanca, Región de Coquimbo, Chile. Inaugurada en 1913, fue declarada Monumento Nacional de Chile, en la categoría de Monumento Histórico, mediante el Decreto Exento n.º 923, del 29 de octubre de 2004.​"
"http://es.dbpedia.org/resource/Estación_Salamanca_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Salamanca"
