"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_485B_(Interurbanos_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Línea 485B (Interurbanos Madrid)"
"http://es.dbpedia.org/resource/Línea_485B_(Interurbanos_Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 485B es un servicio especial de la línea 485 y comunica el Centro Comercial Parquesur con el cementerio-tanatorio de Leganés."
"http://es.dbpedia.org/resource/Línea_485B_(Interurbanos_Madrid)","http://xmlns.com/foaf/0.1/homepage","http://www.crtm.es"
"http://es.dbpedia.org/resource/Línea_485B_(Interurbanos_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Martín,_S.A."
"http://es.dbpedia.org/resource/Línea_485B_(Interurbanos_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_Interurbanas_de_Madrid"
"http://es.dbpedia.org/resource/Línea_485B_(Interurbanos_Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_485B_(Interurbanos_Madrid)"
"http://es.dbpedia.org/resource/Línea_485B_(Interurbanos_Madrid)","http://dbpedia.org/ontology/wikiPageID",5812429
"http://es.dbpedia.org/resource/Línea_485B_(Interurbanos_Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",118654612
"http://es.dbpedia.org/resource/Línea_485B_(Interurbanos_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crtm.es"
"http://es.dbpedia.org/resource/Línea_485B_(Interurbanos_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.empresamartin.com"
"http://es.dbpedia.org/resource/Línea_485B_(Interurbanos_Madrid)","http://dbpedia.org/ontology/wikiPageLength",2230
"http://es.dbpedia.org/resource/Línea_485B_(Interurbanos_Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_485B_(Interurbanos_Madrid)?oldid=118654612&ns=0"
"http://es.dbpedia.org/resource/Línea_485B_(Interurbanos_Madrid)","http://dbpedia.org/ontology/abstract","La línea 485B es un servicio especial de la línea 485 y comunica el Centro Comercial Parquesur con el cementerio-tanatorio de Leganés."
"http://es.wikipedia.org/wiki/Línea_485B_(Interurbanos_Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_485B_(Interurbanos_Madrid)"
