"subject","predicate","object"
"http://es.dbpedia.org/resource/Douglas_(cantante)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Analista_de_sistemas"
"http://es.dbpedia.org/resource/Douglas_(cantante)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Analista_de_sistemas"
"http://es.dbpedia.org/resource/Ernest_Maragall","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Analista_de_sistemas"
"http://es.dbpedia.org/resource/Ernest_Maragall","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Analista_de_sistemas"
"http://es.dbpedia.org/resource/Analista_de_sistemas","http://www.w3.org/2000/01/rdf-schema#label","Analista de sistemas"
"http://es.dbpedia.org/resource/Analista_de_sistemas","http://www.w3.org/2000/01/rdf-schema#comment","El analista de sistemas o de tecnologías de la información es un profesional especializado del área de la ingeniería de software e informática, encargado .del desarrollo de aplicaciones en lo que respecta a su diseño y obtención de los algoritmos, así como de analizar las posibles utilidades y modificaciones necesarias de los sistemas operativos para una mayor eficacia de un sistema informático. Otra misión de estas personas es dar apoyo técnico a los usuarios."
"http://es.dbpedia.org/resource/Analista_de_sistemas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t5j9"
"http://es.dbpedia.org/resource/Analista_de_sistemas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_informática"
"http://es.dbpedia.org/resource/Analista_de_sistemas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Analista_de_sistemas"
"http://es.dbpedia.org/resource/Analista_de_sistemas","http://dbpedia.org/ontology/wikiPageID",230430
"http://es.dbpedia.org/resource/Analista_de_sistemas","http://dbpedia.org/ontology/wikiPageRevisionID",128800796
"http://es.dbpedia.org/resource/Analista_de_sistemas","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Systemanalyse"
"http://es.dbpedia.org/resource/Analista_de_sistemas","http://dbpedia.org/ontology/wikiPageLength",4988
"http://es.dbpedia.org/resource/Analista_de_sistemas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Analista_de_sistemas?oldid=128800796&ns=0"
"http://es.dbpedia.org/resource/Analista_de_sistemas","http://dbpedia.org/ontology/abstract","El analista de sistemas o de tecnologías de la información es un profesional especializado del área de la ingeniería de software e informática, encargado .del desarrollo de aplicaciones en lo que respecta a su diseño y obtención de los algoritmos, así como de analizar las posibles utilidades y modificaciones necesarias de los sistemas operativos para una mayor eficacia de un sistema informático. Otra misión de estas personas es dar apoyo técnico a los usuarios."
"http://es.wikipedia.org/wiki/Analista_de_sistemas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Analista_de_sistemas"
"http://es.dbpedia.org/resource/Emilio_Marcos_Palma","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Analista_de_sistemas"
"http://es.dbpedia.org/resource/Emilio_Marcos_Palma","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Analista_de_sistemas"
"http://dbpedia.org/resource/Systems_analyst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Analista_de_sistemas"
