"subject","predicate","object"
"http://es.dbpedia.org/resource/Stockholm_Mean_Machines","http://www.w3.org/2000/01/rdf-schema#label","Stockholm Mean Machines"
"http://es.dbpedia.org/resource/Stockholm_Mean_Machines","http://www.w3.org/2000/01/rdf-schema#comment","Stockholm Mean Machines (español: Maquinaria maléfica de Estocolmo) es un equipo de fútbol americano de Estocolmo, provincia de Estocolmo (Suecia)."
"http://es.dbpedia.org/resource/Stockholm_Mean_Machines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026l_1z"
"http://es.dbpedia.org/resource/Stockholm_Mean_Machines","http://xmlns.com/foaf/0.1/homepage","http://www.meanmachines.se/"
"http://es.dbpedia.org/resource/Stockholm_Mean_Machines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Suecia"
"http://es.dbpedia.org/resource/Stockholm_Mean_Machines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estocolmo"
"http://es.dbpedia.org/resource/Stockholm_Mean_Machines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stockholm_Mean_Machines"
"http://es.dbpedia.org/resource/Stockholm_Mean_Machines","http://dbpedia.org/ontology/wikiPageID",2105144
"http://es.dbpedia.org/resource/Stockholm_Mean_Machines","http://dbpedia.org/ontology/wikiPageRevisionID",118229130
"http://es.dbpedia.org/resource/Stockholm_Mean_Machines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meanmachines.se/"
"http://es.dbpedia.org/resource/Stockholm_Mean_Machines","http://dbpedia.org/ontology/wikiPageLength",1811
"http://es.dbpedia.org/resource/Stockholm_Mean_Machines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stockholm_Mean_Machines?oldid=118229130&ns=0"
"http://es.dbpedia.org/resource/Stockholm_Mean_Machines","http://dbpedia.org/ontology/abstract","Stockholm Mean Machines (español: Maquinaria maléfica de Estocolmo) es un equipo de fútbol americano de Estocolmo, provincia de Estocolmo (Suecia)."
"http://dbpedia.org/resource/Stockholm_Mean_Machines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stockholm_Mean_Machines"
"http://es.wikipedia.org/wiki/Stockholm_Mean_Machines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stockholm_Mean_Machines"
