"subject","predicate","object"
"http://es.dbpedia.org/resource/Comachuén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Comachuén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Comachuén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Comachuén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Comachuén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Comachuén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comachuén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Comachuén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Comachuén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Comachuén","http://www.w3.org/2000/01/rdf-schema#label","Comachuén"
"http://es.dbpedia.org/resource/Comachuén","http://www.w3.org/2000/01/rdf-schema#comment","Comachuén es una localidad del estado mexicano de Michoacán, localizada en la denominada Meseta Purépecha. Forma parte del municipio de Nahuatzen."
"http://es.dbpedia.org/resource/Comachuén","http://xmlns.com/foaf/0.1/name","Comachuén"
"http://es.dbpedia.org/resource/Comachuén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Comachuén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comachuén"
"http://es.dbpedia.org/resource/Comachuén","http://es.dbpedia.org/property/altitud",2359
"http://es.dbpedia.org/resource/Comachuén","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Comachuén","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Comachuén","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Comachuén","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Comachuén","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Comachuén","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Comachuén","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Comachuén","http://es.dbpedia.org/property/nombreCompleto","Comachuén"
"http://es.dbpedia.org/resource/Comachuén","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Comachuén","http://es.dbpedia.org/property/población",4762
"http://es.dbpedia.org/resource/Comachuén","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Comachuén","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Nahuatzen"
"http://es.dbpedia.org/resource/Comachuén","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Comachuén","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Comachuén","http://es.dbpedia.org/property/tamMarcaLoc",10
