"subject","predicate","object"
"http://es.dbpedia.org/resource/Cottonia_macrostachya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cottonia"
"http://es.dbpedia.org/resource/Cottonia_peduncularis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cottonia"
"http://es.dbpedia.org/resource/Vanda_bicaudata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cottonia"
"http://es.dbpedia.org/resource/Vanda_peduncularis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cottonia"
"http://es.wikipedia.org/wiki/Cottonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cottonia"
"http://es.dbpedia.org/resource/Cottonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cottonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cottonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cottonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cottonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cottonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cottonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cottonia","http://www.w3.org/2000/01/rdf-schema#label","Cottonia"
"http://es.dbpedia.org/resource/Cottonia","http://www.w3.org/2000/01/rdf-schema#comment","Cottonia, es un género monotípico de orquídeas con una única especie: Cottonia peduncularis (Lindl.) Rchb.f.. Es originaria del sur de India y Sri Lanka.​"
"http://es.dbpedia.org/resource/Cottonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6nvsb"
"http://es.dbpedia.org/resource/Cottonia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cottonia_(Orchidaceae)"
"http://es.dbpedia.org/resource/Cottonia","http://xmlns.com/foaf/0.1/name","Cottonia"
"http://es.dbpedia.org/resource/Cottonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Cottonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Cottonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeridinae"
"http://es.dbpedia.org/resource/Cottonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Cottonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cottonia"
"http://es.dbpedia.org/resource/Cottonia","http://es.dbpedia.org/property/binomial","Cottonia peduncularis"
"http://es.dbpedia.org/resource/Cottonia","http://es.dbpedia.org/property/binomialAuthority","Rchb.f."
"http://es.dbpedia.org/resource/Cottonia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Cottonia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cottonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Cottonia","http://es.dbpedia.org/property/genus","Cottonia"
"http://es.dbpedia.org/resource/Cottonia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robert_Wight"
"http://es.dbpedia.org/resource/Cottonia","http://es.dbpedia.org/property/imageCaption","Cottonia peduncularis"
"http://es.dbpedia.org/resource/Cottonia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cottonia","http://es.dbpedia.org/property/name","Cottonia"
