"subject","predicate","object"
"http://dbpedia.org/resource/Eduardo_Sánchez_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)"
"http://es.dbpedia.org/resource/Liga_Venezolana_de_Béisbol_Profesional:_Postemporada_2015-2016","http://es.dbpedia.org/property/sv","http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)"
"http://es.wikipedia.org/wiki/Eduardo_Sánchez_(beisbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Sánchez (beisbolista)"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Nazareth Sánchez Guzmán (Maracay, Venezuela, 16 de febrero de 1989) es un beisbolista profesional venezolano que juega en la posición de lanzador. En la Major League Baseball juega para los St. Louis Cardinals, equipo con el que debutó el 13 de abril de 2011 contra Arizona Diamondbacks relevando dos innings completos sin recibir carreras.​ En la Liga Venezolana de Béisbol Profesional juega para Tigres de Aragua, el equipo de su ciudad natal. El 27 de abril de 2011 registró su primer juego salvado en la MLB, contra Houston Astros.​"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghnml"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://xmlns.com/foaf/0.1/name","Eduardo Sánchez"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maracayeros"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Tigres_de_Aragua"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_St._Louis_Cardinals"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Sánchez_(beisbolista)"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://es.dbpedia.org/property/batea","http://es.dbpedia.org/resource/Diestro"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/St._Louis_Cardinals"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://es.dbpedia.org/property/equipoDebut","St. Louis Cardinals"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://es.dbpedia.org/property/equipos","* St. Louis Cardinals 
* Tigres de Aragua"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://es.dbpedia.org/property/imagen","Eduardo Sanchez 2011 Miller Park.jpg"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://es.dbpedia.org/property/lanza","Diestro"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://es.dbpedia.org/property/lugarNacimiento","Maracay,"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://es.dbpedia.org/property/nombre","Eduardo Sánchez"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://es.dbpedia.org/property/otroresultado","Salvados"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://es.dbpedia.org/property/otroresultado","Ponches"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://es.dbpedia.org/property/otroresultado","Efectividad"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://es.dbpedia.org/property/otroresultado","Ganados-Perdidos"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lanzador"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://es.dbpedia.org/property/resultado",21
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://es.dbpedia.org/property/resultado",4
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://es.dbpedia.org/property/resultado",257
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maracay"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://dbpedia.org/ontology/wikiPageID",4908150
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",100893066
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://dbpedia.org/ontology/wikiPageLength",2226
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tigres_de_Aragua"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lanzador"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Sánchez_(beisbolista)?oldid=100893066&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)","http://dbpedia.org/ontology/abstract","Eduardo Nazareth Sánchez Guzmán (Maracay, Venezuela, 16 de febrero de 1989) es un beisbolista profesional venezolano que juega en la posición de lanzador. En la Major League Baseball juega para los St. Louis Cardinals, equipo con el que debutó el 13 de abril de 2011 contra Arizona Diamondbacks relevando dos innings completos sin recibir carreras.​ En la Liga Venezolana de Béisbol Profesional juega para Tigres de Aragua, el equipo de su ciudad natal. El 27 de abril de 2011 registró su primer juego salvado en la MLB, contra Houston Astros.​"
"http://es.dbpedia.org/resource/Eduardo_Sanchez_(beisbolista_de_Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)"
"http://es.dbpedia.org/resource/Eduardo_Sanchez_(beisbolista_venezolano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Sánchez_(beisbolista)"
