"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glutatión_reductasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glutatión_reductasa"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://www.w3.org/2000/01/rdf-schema#label","Glutatión reductasa"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://www.w3.org/2000/01/rdf-schema#comment","La glutatión reductasa (GR) conocida también como glutatión-disulfuro reductasa (GSR) es una enzima que en los seres humanos se encuentra codificada por el gen GSR. La glutatión reductasa (EC 1.8.1.7) cataliza la reducción del glutatión disulfuro (GSSG) para formar glutatión (GSH) en su forma sulfhidrilo, la cual es una molécula crítica para la resistencia al estrés oxidativo y para el mantenimiento del ambiente reductor en el interior de las células.​​​ La glutatión reductasa funciona como una oxidorreductasa dimérica y utiliza FAD como grupo prostético y NADPH para reducir un equivalente molar de GSSG a dos equivalentes molares de GSH:"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://xmlns.com/foaf/0.1/name","Glutatión reductasa"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioxidantes"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_1.8.1"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glutatión_reductasa"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://es.dbpedia.org/property/altsymbols","; HEL-75"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://es.dbpedia.org/property/autor","Palmer EJ, MacManus JP, Mutus B"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://es.dbpedia.org/property/autor","Savvides SN, Karplus PA"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://es.dbpedia.org/property/autor","Arnold HH, Heinze H"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://es.dbpedia.org/property/autor","Sinet PM, Bresson JL, Couturier J, Laurent C, Prieur M, Rethoré MO, Taillemite JL, Toudic D, Jérome H, Lejeune J"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://es.dbpedia.org/property/autor","Kelner MJ, Montoya MA"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://es.dbpedia.org/property/autor","Tutic M, Lu XA, Schirmer RH, Werner D"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://es.dbpedia.org/property/autor","Krohne-Ehrich G, Schirmer RH, Untucht-Grau R"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://es.dbpedia.org/property/autor","Thieme R, Pai EF, Schirmer RH, Schulz GE"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://es.dbpedia.org/property/autor","Huang J, Philbert MA"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://es.dbpedia.org/property/autor","Loos H, Roos D, Weening R, Houwerzijl J"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://es.dbpedia.org/property/autor","Berry Y, Truscott RJ"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://es.dbpedia.org/property/autor","Becker K, Savvides SN, Keese M, Schirmer RH, Karplus PA"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://es.dbpedia.org/property/autor","Stoll VS, Simpson SJ, Krauth-Siegel RL, Walsh CT, Pai E"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://es.dbpedia.org/property/autor","Nordhoff A, Tziatzios C, van den Broek JA, Schott MK, Kalbitzer HR, Becker K, Schubert D, Schirmer RH"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://es.dbpedia.org/property/autor","Zatorska A, Józwiak Z"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://es.dbpedia.org/property/autor","Krauth-Siegel RL, Blatterspiel R, Saleh M, Schiltz E, Schirmer RH, Untucht-Grau R"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://es.dbpedia.org/property/autor","Karplus PA, Schulz GE"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://es.dbpedia.org/property/autor","Qanungo S, Mukherjea M"
"http://es.dbpedia.org/resource/Glutatión_reductasa","http://es.dbpedia.org/property/autor","Pai EF, Schulz GE"
