"subject","predicate","object"
"http://es.dbpedia.org/resource/(4380)_Geyer","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4381)_Uenohara"
"http://es.wikipedia.org/wiki/(4381)_Uenohara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4381)_Uenohara"
"http://dbpedia.org/resource/4381_Uenohara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4381)_Uenohara"
"http://es.dbpedia.org/resource/(4382)_Stravinsky","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4381)_Uenohara"
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://www.w3.org/2000/01/rdf-schema#label","(4381) Uenohara"
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://www.w3.org/2000/01/rdf-schema#comment","(4381) Uenohara es un asteroide perteneciente al cinturón de asteroides, descubierto el 22 de noviembre de 1989 por  desde el , Japón."
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Uenohara_Observatory"
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nobuhiro_Kawasato"
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4381)_Uenohara"
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/afelio",3.26567
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/albedo",0.157
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/anomalíaMedia",104.583
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4380)_Geyer"
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/argumentoPerihelio",228.551
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/descubridor","N. Kawasato"
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/diámetro",20.242
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/excentricidad",0.0794195
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/fechaDescubrimiento",22
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/inclinación",11.2246
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Uenohara_Observatory"
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/magnitudAbsoluta",11.3
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/nodoAscendente",108.113
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/nombre","Uenohara"
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/nombreProvisional",1989
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/perihelio",2.78512
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/periodoOrbitalSideral",1922.08
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/semiejeMayor",3.02539
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4382)_Stravinsky"
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://dbpedia.org/ontology/wikiPageID",7560565
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://dbpedia.org/ontology/wikiPageRevisionID",119440992
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://dbpedia.org/ontology/wikiPageLength",4806
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4381)_Uenohara?oldid=119440992&ns=0"
"http://es.dbpedia.org/resource/(4381)_Uenohara","http://dbpedia.org/ontology/abstract","(4381) Uenohara es un asteroide perteneciente al cinturón de asteroides, descubierto el 22 de noviembre de 1989 por  desde el , Japón."
