"subject","predicate","object"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://www.w3.org/2000/01/rdf-schema#label","Chuck Eidson"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://www.w3.org/2000/01/rdf-schema#comment","Charles Patrick Eidson Jr. (10 de octubre de 1980, Summerville, Carolina del Sur), más conocido como Chuck Eidson, es un exjugador profesional de baloncesto estadounidense cuyo último equipo fue el UNICS Kazán de la liga rusa.​"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd4v5"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://xmlns.com/foaf/0.1/name","Chuck Eidson"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://xmlns.com/foaf/0.1/name","Charles Patrick Eidson Jr."
"http://es.dbpedia.org/resource/Chuck_Eidson","http://xmlns.com/foaf/0.1/nick","General Eidson"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lietuvos_Rytas"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Strasbourg_IG"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Tel_Aviv"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gießen_46ers"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_South_Carolina_Gamecocks"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Charleston_Lowgators"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_UNICS_Kazán"
"http://es.dbpedia.org/resource/Chuck_Eidson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chuck_Eidson"
