"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Zarate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_Zárate"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://www.w3.org/2000/01/rdf-schema#label","Sergio Zárate"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Fabián Zárate es un futbolista retirado argentino, su posición fue de delantero, más precisamente lo que se denominaba wing derecho, hoy más conocido como extremo.Al igual que sus hermanos Rolando Zárate, Mauro Zárate y Ariel Zárate, surgió de las inferiores del Club Atlético Vélez Sársfield. Actualmente es representante de la carrera de su hermano Mauro, entre otros jugadores. Padre de 2 hijos: Oliver y Nahir."
"http://es.dbpedia.org/resource/Sergio_Zárate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cj8mj"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://xmlns.com/foaf/0.1/name","Sergio Zárate"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://xmlns.com/foaf/0.1/name","Sergio Fabián Zárate"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://xmlns.com/foaf/0.1/nick","Ratón"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Necaxa"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_moronenses"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Vélez_Sarsfield"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_1990"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Puebla"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Zárate"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://es.dbpedia.org/property/apodo","Ratón"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Vélez_Sarsfield"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Merlo"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://es.dbpedia.org/property/inicio",1987
"http://es.dbpedia.org/resource/Sergio_Zárate","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Partido_de_Morón"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Haedo"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_argentina"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://es.dbpedia.org/property/nombre","Sergio Zárate"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://es.dbpedia.org/property/nombrecompleto","Sergio Fabián Zárate"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://es.dbpedia.org/property/retiro",2003
"http://es.dbpedia.org/resource/Sergio_Zárate","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Sergio_Zárate","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Haedo"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Partido_de_Morón"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://dbpedia.org/ontology/wikiPageID",4039441
"http://es.dbpedia.org/resource/Sergio_Zárate","http://dbpedia.org/ontology/wikiPageRevisionID",129215496
"http://es.dbpedia.org/resource/Sergio_Zárate","http://dbpedia.org/ontology/wikiPageLength",3848
"http://es.dbpedia.org/resource/Sergio_Zárate","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_argentina"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio_Zárate?oldid=129215496&ns=0"
"http://es.dbpedia.org/resource/Sergio_Zárate","http://dbpedia.org/ontology/abstract","Sergio Fabián Zárate es un futbolista retirado argentino, su posición fue de delantero, más precisamente lo que se denominaba wing derecho, hoy más conocido como extremo.Al igual que sus hermanos Rolando Zárate, Mauro Zárate y Ariel Zárate, surgió de las inferiores del Club Atlético Vélez Sársfield. Actualmente es representante de la carrera de su hermano Mauro, entre otros jugadores. Padre de 2 hijos: Oliver y Nahir."
"http://es.wikipedia.org/wiki/Sergio_Zárate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Zárate"
"http://dbpedia.org/resource/Sergio_Zárate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sergio_Zárate"
