"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Thyolo"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Thyolo, es uno de los veintisiete distritos de Malaui y uno de los doce de la Región del Sur. Cubre un área de 1.715 km² y alberga una población de 458.976 personas. La capital es Thyolo. 
*  Datos: Q722515"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_ygs"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://xmlns.com/foaf/0.1/name","Thyolo"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Malaui"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Thyolo"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://es.dbpedia.org/property/capital","Thyolo"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://es.dbpedia.org/property/group","http://es.dbpedia.org/resource/Región_del_Sur_(Malaui)"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://es.dbpedia.org/property/group","http://es.dbpedia.org/resource/Región_Central_(Malaui)"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://es.dbpedia.org/property/group","http://es.dbpedia.org/resource/Región_del_Norte_(Malaui)"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://es.dbpedia.org/property/list","* Dedza
* Dowa
* Kasungu
* Lilongüe
* Mchinji
* Nkhotakota
* Ntcheu
* Ntchisi
* Salima"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://es.dbpedia.org/property/list","* Balaka
* Blantyre
* Chikwawa
* Chiradzulu
* Machinga
* Mangochi
* Mulanje
* Mwanza
* Neno
* Nsanje
* Phalombe
* Thyolo
* Zomba"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://es.dbpedia.org/property/list","* Chitipa
* Karonga
* Likoma
* Mzimba
* Nkhata Bay
* Rumphi"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://es.dbpedia.org/property/listclass","hlist"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://es.dbpedia.org/property/mapa","MW-Thyolo.png"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://es.dbpedia.org/property/name","Regiones y distritos de Malaui"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://es.dbpedia.org/property/nombreCompleto","Thyolo"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://es.dbpedia.org/property/población",458976
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://es.dbpedia.org/property/state","expanded"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://es.dbpedia.org/property/superficie",1715
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sur_(Malaui)"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Malaui"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://es.dbpedia.org/property/title","Regiones y Distritos de Malaui"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Malaui"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://dbpedia.org/ontology/wikiPageID",286188
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://dbpedia.org/ontology/wikiPageRevisionID",127415333
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://dbpedia.org/ontology/wikiPageLength",2191
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://dbpedia.org/ontology/populationTotal",458976
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Thyolo"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Malaui"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Malaui"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Thyolo?oldid=127415333&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Thyolo","http://dbpedia.org/ontology/abstract","El distrito de Thyolo, es uno de los veintisiete distritos de Malaui y uno de los doce de la Región del Sur. Cubre un área de 1.715 km² y alberga una población de 458.976 personas. La capital es Thyolo. 
*  Datos: Q722515"
"http://es.dbpedia.org/resource/Thyolo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Thyolo"
"http://es.dbpedia.org/resource/Distrito_de_thyolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Thyolo"
"http://es.wikipedia.org/wiki/Distrito_de_Thyolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Thyolo"
