"subject","predicate","object"
"http://dbpedia.org/resource/Willie_Haines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Haines"
"http://dbpedia.org/resource/William_Haines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Haines"
"http://es.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/William_Haines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Haines","http://www.w3.org/2000/01/rdf-schema#label","William Haines"
"http://es.dbpedia.org/resource/William_Haines","http://www.w3.org/2000/01/rdf-schema#comment","Charles William Haines (Staunton, Virginia; 2 de enero de 1900-Santa Mónica, California; 26 de diciembre de 1973) fue un actor cinematográfico estadounidense, una de las estrellas más notables de la época del cine mudo."
"http://es.dbpedia.org/resource/William_Haines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qq68"
"http://es.dbpedia.org/resource/William_Haines","http://xmlns.com/foaf/0.1/homepage","http://www.williamhaines.com"
"http://es.dbpedia.org/resource/William_Haines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Haines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Staunton_(Virginia)"
"http://es.dbpedia.org/resource/William_Haines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Haines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/William_Haines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/William_Haines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_gais"
"http://es.dbpedia.org/resource/William_Haines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/William_Haines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Haines"
"http://es.dbpedia.org/resource/William_Haines","http://es.dbpedia.org/property/fechaDeFallecimiento",26
