"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Ejecutados de Francia"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Ejecutados de Francia"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_país"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franceses"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Francia","http://dbpedia.org/ontology/wikiPageID",1009494
"http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",65066537
"http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ejecutados_de_Francia?oldid=65066537&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_guillotina_en_la_Revolución_francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Francia"
"http://es.dbpedia.org/resource/Joseph_Vacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Francia"
"http://es.dbpedia.org/resource/Catherine_Lepère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Laval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Pucheu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Francia"
"http://es.dbpedia.org/resource/Jean-Baptiste_Troppmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Francia"
"http://es.dbpedia.org/resource/Henri_de_Talleyrand-Périgord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Francia"
"http://es.dbpedia.org/resource/Jean_Mamy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Francia"
"http://es.dbpedia.org/resource/Yolande_Beekman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Francia"
