"subject","predicate","object"
"http://es.dbpedia.org/resource/Salliquelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salliqueló"
"http://es.dbpedia.org/resource/Salliqueló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salliqueló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salliqueló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salliqueló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salliqueló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salliqueló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salliqueló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salliqueló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salliqueló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salliqueló","http://www.w3.org/2000/01/rdf-schema#label","Salliqueló"
"http://es.dbpedia.org/resource/Salliqueló","http://www.w3.org/2000/01/rdf-schema#comment","Salliqueló es una ciudad en el oeste de la provincia de Buenos Aires, Argentina. Es la cabecera del partido homónimo. Dista 550 km de la ciudad de Buenos Aires, y a 273 km de Bahía Blanca."
"http://es.dbpedia.org/resource/Salliqueló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrkb5"
"http://es.dbpedia.org/resource/Salliqueló","http://xmlns.com/foaf/0.1/name","Salliqueló"
"http://es.dbpedia.org/resource/Salliqueló","http://xmlns.com/foaf/0.1/homepage","http://www.salliquelo.gob.ar"
"http://es.dbpedia.org/resource/Salliqueló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_partido_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Salliqueló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Salliqueló"
"http://es.dbpedia.org/resource/Salliqueló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1903"
"http://es.dbpedia.org/resource/Salliqueló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salliqueló"
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/bandera","Bandera del Partido de Salliqueló.svg"
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/códigoPostal",6339
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/dirigentesNombres","Nosetti Juan Miguel, Unión Vecinal"
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/elevaciónMedia",120
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/escudo","Salliquelo escudo.JPG"
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/fundación",7
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/fundador","Hugo Stroeder"
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/gentilicio","salliquelense"
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/nombre","Salliqueló"
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/nombreCompleto","Salliqueló"
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/población",11444
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/prefijoTelefónico",2394
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/páginaWeb","www.salliquelo.gob.ar"
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/superficie",797
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/superficiePuesto",95
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Salliqueló","http://dbpedia.org/ontology/wikiPageID",398355
"http://es.dbpedia.org/resource/Salliqueló","http://dbpedia.org/ontology/wikiPageRevisionID",130238973
"http://es.dbpedia.org/resource/Salliqueló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salliquelo.gob.ar"
"http://es.dbpedia.org/resource/Salliqueló","http://dbpedia.org/ontology/wikiPageExternalLink","http://andrestortola.com/salamone-superstar/"
"http://es.dbpedia.org/resource/Salliqueló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927221046/http:/www.mininterior.gov.ar/municipales/busqueda/amplia_info.asp%3FID=BUE109"
"http://es.dbpedia.org/resource/Salliqueló","http://dbpedia.org/ontology/wikiPageLength",5865
"http://es.dbpedia.org/resource/Salliqueló","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Salliqueló","http://dbpedia.org/ontology/areaCode","02394"
"http://es.dbpedia.org/resource/Salliqueló","http://dbpedia.org/ontology/demonym","salliquelense"
"http://es.dbpedia.org/resource/Salliqueló","http://dbpedia.org/ontology/foundingYear","0007"
"http://es.dbpedia.org/resource/Salliqueló","http://dbpedia.org/ontology/populationTotal",11444
"http://es.dbpedia.org/resource/Salliqueló","http://dbpedia.org/ontology/postalCode","6339"
"http://es.dbpedia.org/resource/Salliqueló","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/Salliqueló","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Salliqueló","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Salliqueló","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Salliqueló","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Salliqueló","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Salliqueló","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Salliqueló","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salliqueló?oldid=130238973&ns=0"
"http://es.dbpedia.org/resource/Salliqueló","http://dbpedia.org/ontology/abstract","Salliqueló es una ciudad en el oeste de la provincia de Buenos Aires, Argentina. Es la cabecera del partido homónimo. Dista 550 km de la ciudad de Buenos Aires, y a 273 km de Bahía Blanca."
"http://es.dbpedia.org/resource/Salliqueló","http://es.dbpedia.org/property/intendenteElecto","Juan Miguel Nosetti"
"http://es.dbpedia.org/resource/Emiliano_Balbín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salliqueló"
"http://dbpedia.org/resource/Salliqueló","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salliqueló"
"http://es.wikipedia.org/wiki/Salliqueló","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salliqueló"
"http://es.dbpedia.org/resource/Estación_Salliqueló","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Salliqueló"
"http://es.dbpedia.org/resource/Estación_Salliqueló","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Salliqueló"
"http://es.dbpedia.org/resource/Partido_de_Salliqueló","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Salliqueló"
"http://es.dbpedia.org/resource/Partido_de_Salliqueló","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Salliqueló"
"http://es.dbpedia.org/resource/Partido_de_Salliqueló","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Salliqueló"
"http://es.dbpedia.org/resource/Partido_de_Salliqueló","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Salliqueló"
"http://es.dbpedia.org/resource/Guillermo_Esteban","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Salliqueló"
"http://es.dbpedia.org/resource/Guillermo_Esteban","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salliqueló"
"http://es.dbpedia.org/resource/Tomás_Reimundo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Salliqueló"
"http://es.dbpedia.org/resource/Tomás_Reimundo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salliqueló"
