"subject","predicate","object"
"http://dbpedia.org/resource/Der_Ring_des_Polykrates_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_anillo_de_Polícrates"
"http://es.dbpedia.org/resource/Der_Ring_des_Polykrates","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_anillo_de_Polícrates"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://www.w3.org/2000/01/rdf-schema#label","El anillo de Polícrates"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://www.w3.org/2000/01/rdf-schema#comment","El anillo de Polícrates (título original en alemán, Der Ring des Polykrates, Op. 7) es una ópera en un acto con música de Erich Wolfgang Korngold y libreto en alemán de , y rehecha (sin atribuir) por el padre del compositor: . Se basa en un drama de ."
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmcv9g"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://xmlns.com/foaf/0.1/name","El anillo de Polícrates"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://xmlns.com/foaf/0.1/name","Der Ring des Polykrates"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1916"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_un_acto"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Múnich"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_alemán"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_basadas_en_piezas_de_teatro"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_música_y_músicos"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_anillo_de_Polícrates"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://es.dbpedia.org/property/actos",1
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://es.dbpedia.org/property/añoEstreno",28
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://es.dbpedia.org/property/base","basado en un drama de Heinrich Teweles"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://es.dbpedia.org/property/descripción","Erich Wolfgang Korngold"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://es.dbpedia.org/property/idioma","Alemán"
