"subject","predicate","object"
"http://es.dbpedia.org/resource/Conservación_(ética)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_ambiental"
"http://es.dbpedia.org/resource/Peter_Gleick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_ambiental"
"http://es.dbpedia.org/resource/Alan_Carter_(profesor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_ambiental"
"http://es.dbpedia.org/resource/Daniel_A._Vallero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_ambiental"
"http://es.dbpedia.org/resource/Categoría:Ecología_profunda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ética_ambiental"
"http://es.dbpedia.org/resource/Categoría:Conservacionismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ética_ambiental"
"http://es.dbpedia.org/resource/Categoría:Decrecimiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ética_ambiental"
"http://es.dbpedia.org/resource/Categoría:Ética_ambiental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ética_ambiental","http://www.w3.org/2000/01/rdf-schema#label","Ética ambiental"
"http://es.dbpedia.org/resource/Categoría:Ética_ambiental","http://www.w3.org/2004/02/skos/core#prefLabel","Ética ambiental"
"http://es.dbpedia.org/resource/Categoría:Ética_ambiental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_por_tema"
"http://es.dbpedia.org/resource/Categoría:Ética_ambiental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bioética"
"http://es.dbpedia.org/resource/Categoría:Ética_ambiental","http://dbpedia.org/ontology/wikiPageID",7964324
"http://es.dbpedia.org/resource/Categoría:Ética_ambiental","http://dbpedia.org/ontology/wikiPageRevisionID",99846786
"http://es.dbpedia.org/resource/Categoría:Ética_ambiental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ética_ambiental?oldid=99846786&ns=14"
"http://es.dbpedia.org/resource/Geoética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_ambiental"
"http://es.dbpedia.org/resource/Caso_Saúl_Luciano_contra_RWE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_ambiental"
"http://es.dbpedia.org/resource/Conservación_ambiental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_ambiental"
"http://es.dbpedia.org/resource/Justicia_climática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_ambiental"
"http://es.dbpedia.org/resource/Mary_Midgley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_ambiental"
"http://es.dbpedia.org/resource/Arne_Næss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_ambiental"
"http://es.dbpedia.org/resource/Hans_Jonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_ambiental"
"http://es.dbpedia.org/resource/Huella_ecológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_ambiental"
"http://es.dbpedia.org/resource/Roque_Barcia_Ferraces_de_la_Cueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_ambiental"
"http://es.dbpedia.org/resource/Ética_ambiental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_ambiental"
"http://es.dbpedia.org/resource/Sufrimiento_de_los_animales_salvajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_ambiental"
"http://es.dbpedia.org/resource/Holmes_Rolston_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_ambiental"
"http://es.dbpedia.org/resource/Aldo_Leopold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_ambiental"
"http://es.dbpedia.org/resource/Categoría:Personificación_ambiental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ética_ambiental"
