"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_San_Isidro_de_Benejama","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Benejama"
"http://es.dbpedia.org/resource/Sima_del_Cosí","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Benejama"
"http://es.dbpedia.org/resource/CV-81","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Benejama"
"http://es.wikipedia.org/wiki/Benejama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benejama"
"http://es.dbpedia.org/resource/Sima_de_Baldó","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Benejama"
"http://es.dbpedia.org/resource/El_Salse","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Benejama"
"http://es.dbpedia.org/resource/El_Salse","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Benejama"
"http://es.dbpedia.org/resource/Benejama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Benejama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Benejama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Benejama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Benejama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benejama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Benejama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Benejama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Benejama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Benejama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Benejama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Benejama","http://www.w3.org/2000/01/rdf-schema#label","Benejama"
"http://es.dbpedia.org/resource/Benejama","http://www.w3.org/2000/01/rdf-schema#comment","Benejama (en valenciano y oficialmente, Beneixama)​ es un municipio y localidad de la Comunidad Valenciana, España. Situado en el interior de la provincia de Alicante, en la comarca del Alto Vinalopó, subcomarca del Valle de Biar. En 2015 contaba con 1.746 habitantes (INE)."
"http://es.dbpedia.org/resource/Benejama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qm1qt"
"http://es.dbpedia.org/resource/Benejama","http://xmlns.com/foaf/0.1/name","Benejama"
"http://es.dbpedia.org/resource/Benejama","http://xmlns.com/foaf/0.1/name","Beneixama"
"http://es.dbpedia.org/resource/Benejama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benejama"
"http://es.dbpedia.org/resource/Benejama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Benejama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alto_Vinalopó"
"http://es.dbpedia.org/resource/Benejama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Benejama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benejama"
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/alcalde","José Payá Valdés"
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/alcalde","Vicente Payá Graciá"
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/alcalde","Amparo Barceló Segura"
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/alcalde","Vicente Ibáñez Cruz"
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/alcalde","Antonio Teodoro Valdés Vidal"
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/alcalde","Juan Sarrió Sanjuán"
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/alcalde","Manuel Felipe Sánchez Sandaza"
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/alcalde","Manuel Aynat Juan"
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/alcaldeAño",2017
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/alcaldesa","Cruz"
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/alcaldesa","Vicente Ibáñez"
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/altitud",592
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/codMunicipio",23
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/codProvincia",3
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alto_Vinalopó"
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/cp",3460
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/distancia",139
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/distancia",69.9
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/distancia",12.1
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/escudo","Escut de Beneixama.svg"
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/fiestasmayores",6
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/gentilicio","benejamense"
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/gentilicio","( beneixamer, -a)( beneixamut, -uda)"
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/mapaLoc","Alicante"
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/nombre","Benejama"
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/nombreOficial","Beneixama"
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/patrona","Divina Aurora"
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Juan_el_Bautista"
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Villena"
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/superficie",3489
"http://es.dbpedia.org/resource/Benejama","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_valenciano"
"http://es.dbpedia.org/resource/Benejama","http://dbpedia.org/ontology/wikiPageID",334881
"http://es.dbpedia.org/resource/Benejama","http://dbpedia.org/ontology/wikiPageRevisionID",126753874
"http://es.dbpedia.org/resource/Benejama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060520002320/http:/www.just.gva.es/pls/civisc/p_civis.municipios%3Fcodcat=03023"
"http://es.dbpedia.org/resource/Benejama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190616095755/http:/www.beneixama.es/"
"http://es.dbpedia.org/resource/Benejama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927190456/http:/www.dip-alicante.es/documentacion/local/menulocal.asp%3Fcodigo=03023&Submit.x=28&Submit.y=9"
"http://es.dbpedia.org/resource/Benejama","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","34.0"
"http://es.dbpedia.org/resource/Benejama","http://dbpedia.org/ontology/wikiPageLength",27670
"http://es.dbpedia.org/resource/Benejama","http://dbpedia.org/ontology/activeYearsStartYear","2017"
"http://es.dbpedia.org/resource/Benejama","http://dbpedia.org/ontology/areaCode","03"
"http://es.dbpedia.org/resource/Benejama","http://dbpedia.org/ontology/areaTotal",3.4e+07
"http://es.dbpedia.org/resource/Benejama","http://dbpedia.org/ontology/demonym","benejamense"
"http://es.dbpedia.org/resource/Benejama","http://dbpedia.org/ontology/demonym","(val.) beneixamer, -a)( beneixamut, -uda)"
"http://es.dbpedia.org/resource/Benejama","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Benejama","http://dbpedia.org/ontology/municipalityCode","023"
"http://es.dbpedia.org/resource/Benejama","http://dbpedia.org/ontology/postalCode","03460"
"http://es.dbpedia.org/resource/Benejama","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Benejama","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Benejama","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Alto_Vinalopó"
"http://es.dbpedia.org/resource/Benejama","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Benejama","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partit_Socialista_del_País_Valencià-PSOE"
"http://es.dbpedia.org/resource/Benejama","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Benejama","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Juan_Bautista"
"http://es.dbpedia.org/resource/Benejama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benejama?oldid=126753874&ns=0"
"http://es.dbpedia.org/resource/Benejama","http://dbpedia.org/ontology/abstract","Benejama (en valenciano y oficialmente, Beneixama)​ es un municipio y localidad de la Comunidad Valenciana, España. Situado en el interior de la provincia de Alicante, en la comarca del Alto Vinalopó, subcomarca del Valle de Biar. En 2015 contaba con 1.746 habitantes (INE)."
"http://es.dbpedia.org/resource/Beneixama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benejama"
"http://es.dbpedia.org/resource/Ermita_de_la_Divina_Aurora_(Benejama)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Benejama"
"http://es.dbpedia.org/resource/Vía_verde_del_Chicharra","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Benejama"
"http://dbpedia.org/resource/Beneixama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benejama"
