"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Brasil_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Brasil_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Revistas de Brasil del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Brasil_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Revistas de Brasil del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Brasil_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Brasil_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brasil_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Brasil_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_de_Brasil_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Brasil_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6911754
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Brasil_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",99441884
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Brasil_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revistas_de_Brasil_del_siglo_XX?oldid=99441884&ns=14"
"http://es.dbpedia.org/resource/Manchete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquim_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Brasil_del_siglo_XX"
