"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alofi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alofi","http://www.w3.org/2000/01/rdf-schema#label","Alofi"
"http://es.dbpedia.org/resource/Categoría:Alofi","http://www.w3.org/2004/02/skos/core#prefLabel","Alofi"
"http://es.dbpedia.org/resource/Categoría:Alofi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Alofi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Niue"
"http://es.dbpedia.org/resource/Categoría:Alofi","http://dbpedia.org/ontology/wikiPageID",6555081
"http://es.dbpedia.org/resource/Categoría:Alofi","http://dbpedia.org/ontology/wikiPageRevisionID",79140612
"http://es.dbpedia.org/resource/Categoría:Alofi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alofi?oldid=79140612&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Alofi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alofi"
"http://es.dbpedia.org/resource/Bahía_de_Alofi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alofi"
"http://es.dbpedia.org/resource/Alofi_(Niue)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alofi"
