"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xarixaba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xarixaba"
"http://es.dbpedia.org/resource/Xarixaba","http://www.w3.org/2000/01/rdf-schema#label","Xarixaba"
"http://es.dbpedia.org/resource/Xarixaba","http://www.w3.org/2000/01/rdf-schema#comment","Los xarixaba fueron una comunidad indígena que existía en el siglo XVI en los llanos de Chiriquí, al este de la punta de Burica, en territorios entonces pertenecientes a la provincia de Costa Rica y que hoy pertenecen a la provincia de Chiriquí, República de Panamá. Su rey se llamaba Charirabra."
"http://es.dbpedia.org/resource/Xarixaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_coloniales_de_Costa_Rica"
"http://es.dbpedia.org/resource/Xarixaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_indígenas_extintas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Xarixaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xarixaba"
"http://es.dbpedia.org/resource/Xarixaba","http://dbpedia.org/ontology/wikiPageID",1773185
"http://es.dbpedia.org/resource/Xarixaba","http://dbpedia.org/ontology/wikiPageRevisionID",119159390
"http://es.dbpedia.org/resource/Xarixaba","http://dbpedia.org/ontology/wikiPageLength",1550
"http://es.dbpedia.org/resource/Xarixaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xarixaba?oldid=119159390&ns=0"
"http://es.dbpedia.org/resource/Xarixaba","http://dbpedia.org/ontology/abstract","Los xarixaba fueron una comunidad indígena que existía en el siglo XVI en los llanos de Chiriquí, al este de la punta de Burica, en territorios entonces pertenecientes a la provincia de Costa Rica y que hoy pertenecen a la provincia de Chiriquí, República de Panamá. Su rey se llamaba Charirabra. En el ilegal reparto de encomiendas efectuado en 1569 por el Gobernador de Costa Rica Pero Afán de Ribera y Gómez, le correspondió al conquistador Cristóbal de Alfaro ""el pueblo de Xarixaba, con sus barrios y estancias, caciques y principales"". En marzo de 1571, al fundar la ciudad de Nombre de Jesús en las vegas del río , Afán de Ribera incluyó dentro de su jurisdicción a Xarixaba y otros pueblos, ""hasta donde lleguen límites de esta Gobernación"". Sin embargo, la ciudad fue abandonada a principios de 1572 y eso hizo que Xarixaba permaneciese al margen de la autoridad de la Corona y que la encomienda concedida a Alfaro no llegase a hacerse efectiva. Posteriormente, debido a la fundación y desarrollo de las poblaciones de David y Alanje, la región donde se hallaba Xarixaba quedó en la jurisdicción de las autoridades de la Provincia de Veragua."
