"subject","predicate","object"
"http://dbpedia.org/resource/Auguste_Dreyfus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auguste_Dreyfus"
"http://es.wikipedia.org/wiki/Auguste_Dreyfus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auguste_Dreyfus"
"http://es.dbpedia.org/resource/Augusto_Dreyfus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auguste_Dreyfus"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://www.w3.org/2000/01/rdf-schema#label","Auguste Dreyfus"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Dreyfus (Wissembourg, Francia, 30 de junio de 1827-París, 25 de mayo de 1897) empresario y banquero francés de origen judío. Se trasladó a Lima, donde se dedicó al comercio de telas. En 1859 se incorporó como accionista de la Casa Dreyfus y Hermanos, empresa mercantil que sus hermanos habían fundado en París, de la que paulatinamente llegó a tomar el control. En 1869, con el apoyo de la Sociedad General de París, fundó una empresa extractora del guano de islas del litoral del Perú, y ese mismo año suscribió con el Estado peruano el primer Contrato Dreyfus, que lo benefició con la exclusividad del negocio guanero. Gracias a este negocio hizo una gran fortuna, dejando en herencia más de 50 millones de francos.​ Su influencia en las finanzas peruanas fue significativa a lo largo de lo"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1dyy4"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://xmlns.com/foaf/0.1/name","Auguste  Dreyfus"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Francia"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alsacianos"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Francia"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Francia"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Perú"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auguste_Dreyfus"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://es.dbpedia.org/property/cónyuge","Sofía Bergmann"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://es.dbpedia.org/property/cónyuge","Luisa María González Orbegoso"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://es.dbpedia.org/property/hijos","Eduardo Vicente Dreyfus y González Orbegoso"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://es.dbpedia.org/property/imagen","Auguste  Dreyfus.jpg"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://es.dbpedia.org/property/lugarDeFallecimiento","París,"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Pavillon_royal_de_France.svg"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Wissembourg"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bajo_Rin"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://es.dbpedia.org/property/nombre","Auguste  Dreyfus"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://es.dbpedia.org/property/ocupación","Empresario y banquero"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://es.dbpedia.org/property/padres","Eduard Dreyfus y Sara Marx"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wissembourg"
"http://es.dbpedia.org/resource/Auguste_Dreyfus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bajo_Rhin"
