"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugen_Ducker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugen_Dücker"
"http://es.dbpedia.org/resource/Eugene_Gustav_Ducker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugen_Dücker"
"http://es.dbpedia.org/resource/Eugene_Gustav_Dücker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugen_Dücker"
"http://es.dbpedia.org/resource/Eugène_Gustav_Ducker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugen_Dücker"
"http://es.dbpedia.org/resource/Eugène_Gustav_Dücker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugen_Dücker"
"http://es.wikipedia.org/wiki/Eugen_Dücker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugen_Dücker"
"http://es.dbpedia.org/resource/Eugen_Dücker","http://www.w3.org/2000/01/rdf-schema#label","Eugen Dücker"
"http://es.dbpedia.org/resource/Eugen_Dücker","http://www.w3.org/2000/01/rdf-schema#comment","Eugen Dücker o Eugène Gustav Dücker era un pintor germanoestonio de estilo romanticista. Nació en Kuressaare, el 29 de enero de 1841 según el calendario juliano (10 de febrero de 1841 en el calendario gregoriano) y falleció el 6 de diciembre de 1916 en Düsseldorf, ciudad en la que desarrolló la mayor parte de su carrera artística."
"http://es.dbpedia.org/resource/Eugen_Dücker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rh7f"
"http://es.dbpedia.org/resource/Eugen_Dücker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Creator:Eugen_Dücker"
"http://es.dbpedia.org/resource/Eugen_Dücker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Eugen_Dücker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estonia"
"http://es.dbpedia.org/resource/Eugen_Dücker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Romanticismo"
"http://es.dbpedia.org/resource/Eugen_Dücker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eugen_Dücker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugen_Dücker"
"http://es.dbpedia.org/resource/Eugen_Dücker","http://dbpedia.org/ontology/wikiPageID",644607
"http://es.dbpedia.org/resource/Eugen_Dücker","http://dbpedia.org/ontology/wikiPageRevisionID",65007035
"http://es.dbpedia.org/resource/Eugen_Dücker","http://dbpedia.org/ontology/wikiPageLength",827
"http://es.dbpedia.org/resource/Eugen_Dücker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugen_Dücker?oldid=65007035&ns=0"
"http://es.dbpedia.org/resource/Eugen_Dücker","http://dbpedia.org/ontology/abstract","Eugen Dücker o Eugène Gustav Dücker era un pintor germanoestonio de estilo romanticista. Nació en Kuressaare, el 29 de enero de 1841 según el calendario juliano (10 de febrero de 1841 en el calendario gregoriano) y falleció el 6 de diciembre de 1916 en Düsseldorf, ciudad en la que desarrolló la mayor parte de su carrera artística."
"http://dbpedia.org/resource/Eugen_D%C3%BCcker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugen_Dücker"
"http://dbpedia.org/resource/Eugen_Dücker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugen_Dücker"
