"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_Orgánica_Constitucional_sobre_Concesiones_Mineras","http://www.w3.org/2000/01/rdf-schema#label","Ley Orgánica Constitucional sobre Concesiones Mineras"
"http://es.dbpedia.org/resource/Ley_Orgánica_Constitucional_sobre_Concesiones_Mineras","http://www.w3.org/2000/01/rdf-schema#comment","Ley Orgánica Constitucional sobre Concesiones Mineras es una ley chilena que distingue dos tipos de concesiones mineras, de exploración o de explotación.​ La ley fue propuesta en agosto de 1981 por Augusto Pinochet a la Junta de Gobierno, que actuaba como cuerpo legislativo de la dictadura militar.​ Fue aprobada el 7 de enero y rectificada el 22 y 23 de enero de 1982.​ José Piñera, quien fue ministro de Minería durante la dictadura militar, declaró que la Ley junto con el Código de Minería fueron hechas para dar ""acceso libre"" y ""seguridad judicial"" a los inversores privados.​"
"http://es.dbpedia.org/resource/Ley_Orgánica_Constitucional_sobre_Concesiones_Mineras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minería_de_Chile"
"http://es.dbpedia.org/resource/Ley_Orgánica_Constitucional_sobre_Concesiones_Mineras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Chile"
"http://es.dbpedia.org/resource/Ley_Orgánica_Constitucional_sobre_Concesiones_Mineras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_Orgánica_Constitucional_sobre_Concesiones_Mineras"
"http://es.dbpedia.org/resource/Ley_Orgánica_Constitucional_sobre_Concesiones_Mineras","http://dbpedia.org/ontology/wikiPageID",7285425
"http://es.dbpedia.org/resource/Ley_Orgánica_Constitucional_sobre_Concesiones_Mineras","http://dbpedia.org/ontology/wikiPageRevisionID",130020937
"http://es.dbpedia.org/resource/Ley_Orgánica_Constitucional_sobre_Concesiones_Mineras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leychile.cl/Navegar%3FidNorma=29522"
"http://es.dbpedia.org/resource/Ley_Orgánica_Constitucional_sobre_Concesiones_Mineras","http://dbpedia.org/ontology/wikiPageLength",3471
"http://es.dbpedia.org/resource/Ley_Orgánica_Constitucional_sobre_Concesiones_Mineras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_Orgánica_Constitucional_sobre_Concesiones_Mineras?oldid=130020937&ns=0"
"http://es.dbpedia.org/resource/Ley_Orgánica_Constitucional_sobre_Concesiones_Mineras","http://dbpedia.org/ontology/abstract","Ley Orgánica Constitucional sobre Concesiones Mineras es una ley chilena que distingue dos tipos de concesiones mineras, de exploración o de explotación.​ La ley fue propuesta en agosto de 1981 por Augusto Pinochet a la Junta de Gobierno, que actuaba como cuerpo legislativo de la dictadura militar.​ Fue aprobada el 7 de enero y rectificada el 22 y 23 de enero de 1982.​ José Piñera, quien fue ministro de Minería durante la dictadura militar, declaró que la Ley junto con el Código de Minería fueron hechas para dar ""acceso libre"" y ""seguridad judicial"" a los inversores privados.​"
"http://dbpedia.org/resource/Law_on_Mining_Concessions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_Orgánica_Constitucional_sobre_Concesiones_Mineras"
"http://es.wikipedia.org/wiki/Ley_Orgánica_Constitucional_sobre_Concesiones_Mineras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_Orgánica_Constitucional_sobre_Concesiones_Mineras"
