"subject","predicate","object"
"http://es.dbpedia.org/resource/Zykaíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Zykaíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zykaíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Zykaíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Zykaíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Zykaíta","http://www.w3.org/2000/01/rdf-schema#label","Zykaíta"
"http://es.dbpedia.org/resource/Zykaíta","http://www.w3.org/2000/01/rdf-schema#comment","La zykaíta es un mineral arseniato de la clase de los minerales fosfatos, y dentro de esta pertenece al llamado “grupo de la sanjuanita-destinezita”. Fue descubierta en 1976 en Kutná Hora en la región de Bohemia (República Checa),​ siendo nombrada así en honor de Václav Zýka, científico checho. Un sinónimo es su clave: IMA1976-039."
"http://es.dbpedia.org/resource/Zykaíta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_70y"
"http://es.dbpedia.org/resource/Zykaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_ortorrómbico"
"http://es.dbpedia.org/resource/Zykaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_epónimos"
"http://es.dbpedia.org/resource/Zykaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_la_República_Checa"
"http://es.dbpedia.org/resource/Zykaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1976"
"http://es.dbpedia.org/resource/Zykaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_arseniatos"
"http://es.dbpedia.org/resource/Zykaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bohemia"
"http://es.dbpedia.org/resource/Zykaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_hierro"
"http://es.dbpedia.org/resource/Zykaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_sulfatos"
"http://es.dbpedia.org/resource/Zykaíta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zykaíta"
"http://es.dbpedia.org/resource/Zykaíta","http://es.dbpedia.org/property/categoría","Minerales fosfatos - Arseniatos"
"http://es.dbpedia.org/resource/Zykaíta","http://es.dbpedia.org/property/clase",8
