"subject","predicate","object"
"http://dbpedia.org/resource/Arca_di_San_Domenico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arca_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Arca_de_santo_domingo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arca_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Arca_de_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Arca de Santo Domingo"
"http://es.dbpedia.org/resource/Arca_de_Santo_Domingo","http://www.w3.org/2000/01/rdf-schema#comment","El Arca de Santo Domingo, es el monumento funerario que contiene los restos de Santo Domingo de Guzmán, en la basílica de Santo Domingo de Bolonia."
"http://es.dbpedia.org/resource/Arca_de_Santo_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtbq9"
"http://es.dbpedia.org/resource/Arca_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_funerarios"
"http://es.dbpedia.org/resource/Arca_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Arca_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolonia"
"http://es.dbpedia.org/resource/Arca_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Arca_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Italia"
"http://es.dbpedia.org/resource/Arca_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Arca_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcas"
"http://es.dbpedia.org/resource/Arca_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1494"
"http://es.dbpedia.org/resource/Arca_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel"
"http://es.dbpedia.org/resource/Arca_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_europeas_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Arca_de_Santo_Domingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arca_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Arca_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageID",2295928
"http://es.dbpedia.org/resource/Arca_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageRevisionID",129779177
"http://es.dbpedia.org/resource/Arca_de_Santo_Domingo","http://dbpedia.org/ontology/wikiPageLength",2418
"http://es.dbpedia.org/resource/Arca_de_Santo_Domingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arca_de_Santo_Domingo?oldid=129779177&ns=0"
"http://es.dbpedia.org/resource/Arca_de_Santo_Domingo","http://dbpedia.org/ontology/abstract","El Arca de Santo Domingo, es el monumento funerario que contiene los restos de Santo Domingo de Guzmán, en la basílica de Santo Domingo de Bolonia."
"http://es.wikipedia.org/wiki/Arca_de_Santo_Domingo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arca_de_Santo_Domingo"
