"subject","predicate","object"
"http://es.wikipedia.org/wiki/James_McHenry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_McHenry"
"http://es.dbpedia.org/resource/James_McHenry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_McHenry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_McHenry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_McHenry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_McHenry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_McHenry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_McHenry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_McHenry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_McHenry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_McHenry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_McHenry","http://www.w3.org/2000/01/rdf-schema#label","James McHenry"
"http://es.dbpedia.org/resource/James_McHenry","http://www.w3.org/2000/01/rdf-schema#comment","James McHenry (Ballymena, 16 de noviembre de 1753-Baltimore, 3 de mayo de 1816) fue un cirujano militar y político estadounidense de origen escocés-irlandés. Fue delegado al Congreso de la Confederación y al Convención de Filadelfia y firmante de la Constitución de los Estados Unidos por Maryland. Posteriormente fue el tercer Secretario de Guerra de los Estados Unidos (1796-1800), bajo los presidentes George Washington y John Adams.​"
"http://es.dbpedia.org/resource/James_McHenry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brito-estadounidenses"
"http://es.dbpedia.org/resource/James_McHenry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_de_Independencia_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/James_McHenry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_American_Philosophical_Society"
"http://es.dbpedia.org/resource/James_McHenry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norirlandeses"
"http://es.dbpedia.org/resource/James_McHenry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/James_McHenry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Guerra_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/James_McHenry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_McHenry"
"http://es.dbpedia.org/resource/James_McHenry","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretario_de_Guerra_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/James_McHenry","http://es.dbpedia.org/property/escudo","Seal of the United States Department of War.png"
"http://es.dbpedia.org/resource/James_McHenry","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/James_McHenry","http://es.dbpedia.org/property/inicio",27
"http://es.dbpedia.org/resource/James_McHenry","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Timothy_Pickering"
"http://es.dbpedia.org/resource/James_McHenry","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/George_Washington"
"http://es.dbpedia.org/resource/James_McHenry","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/John_Adams"
"http://es.dbpedia.org/resource/James_McHenry","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Samuel_Dexter"
"http://es.dbpedia.org/resource/James_McHenry","http://dbpedia.org/ontology/wikiPageID",8770991
"http://es.dbpedia.org/resource/James_McHenry","http://dbpedia.org/ontology/wikiPageRevisionID",129619516
"http://es.dbpedia.org/resource/James_McHenry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/fomc/historyculture/upload/McHenry.pdf"
"http://es.dbpedia.org/resource/James_McHenry","http://dbpedia.org/ontology/wikiPageLength",10414
"http://es.dbpedia.org/resource/James_McHenry","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Timothy_Pickering"
"http://es.dbpedia.org/resource/James_McHenry","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Samuel_Dexter"
"http://es.dbpedia.org/resource/James_McHenry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_McHenry?oldid=129619516&ns=0"
"http://es.dbpedia.org/resource/James_McHenry","http://dbpedia.org/ontology/abstract","James McHenry (Ballymena, 16 de noviembre de 1753-Baltimore, 3 de mayo de 1816) fue un cirujano militar y político estadounidense de origen escocés-irlandés. Fue delegado al Congreso de la Confederación y al Convención de Filadelfia y firmante de la Constitución de los Estados Unidos por Maryland. Posteriormente fue el tercer Secretario de Guerra de los Estados Unidos (1796-1800), bajo los presidentes George Washington y John Adams.​"
