"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuba_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuba_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Cuba en los Juegos Panamericanos de 2019"
"http://es.dbpedia.org/resource/Categoría:Cuba_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2004/02/skos/core#prefLabel","Cuba en los Juegos Panamericanos de 2019"
"http://es.dbpedia.org/resource/Categoría:Cuba_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuba_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Cuba_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuba_en_2019"
"http://es.dbpedia.org/resource/Categoría:Cuba_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Categoría:Cuba_en_los_Juegos_Panamericanos_de_2019","http://dbpedia.org/ontology/wikiPageID",9332287
"http://es.dbpedia.org/resource/Categoría:Cuba_en_los_Juegos_Panamericanos_de_2019","http://dbpedia.org/ontology/wikiPageRevisionID",124316223
"http://es.dbpedia.org/resource/Categoría:Cuba_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuba_en_los_Juegos_Panamericanos_de_2019?oldid=124316223&ns=14"
"http://es.dbpedia.org/resource/Cuba_en_los_Juegos_Panamericanos_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuba_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cuba_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuba_en_los_Juegos_Panamericanos_de_2019"
