"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jandro_(humorista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jandro_(humorista)"
"http://es.dbpedia.org/resource/Nada_x_aquí","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jandro_(humorista)"
"http://es.dbpedia.org/resource/Nada_x_aquí","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jandro_(humorista)"
"http://es.dbpedia.org/resource/Camera_Kids","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Jandro_(humorista)"
"http://es.dbpedia.org/resource/Camera_Kids","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Jandro_(humorista)"
"http://es.dbpedia.org/resource/Jandro_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jandro_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jandro_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jandro_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jandro_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jandro_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jandro_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jandro_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jandro_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
