"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Editores_de_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Editores_de_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Editores de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Editores_de_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Editores de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Editores_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Editores_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Editores_por_país"
"http://es.dbpedia.org/resource/Categoría:Editores_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Editores_de_Nicaragua","http://dbpedia.org/ontology/wikiPageID",2504913
"http://es.dbpedia.org/resource/Categoría:Editores_de_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",40311899
"http://es.dbpedia.org/resource/Categoría:Editores_de_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Editores_de_Nicaragua?oldid=40311899&ns=14"
"http://es.dbpedia.org/resource/Milagros_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Nicaragua"
