"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Deogarh","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Deogarh"
"http://es.dbpedia.org/resource/Distrito_de_Deogarh","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Deogarh"
"http://dbpedia.org/resource/Deogarh,_Uttar_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deogarh"
"http://es.wikipedia.org/wiki/Deogarh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deogarh"
"http://es.dbpedia.org/resource/Deogarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Deogarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deogarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Deogarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Deogarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Deogarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Deogarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Deogarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Deogarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Deogarh","http://www.w3.org/2000/01/rdf-schema#label","Deogarh"
"http://es.dbpedia.org/resource/Deogarh","http://www.w3.org/2000/01/rdf-schema#comment","Deogarh (en hindi, देओगढ़) es una localidad del , estado de Uttar Pradesh (India).Deriva del sánscrito deva-garja (‘casa de los dioses’), siendo deva (‘dios’) y gārha /gárja/ (‘hogar’). Esta localidad destaca principalmente por su recinto arqueológico compuesto de varios templos hinduistas y yainas. El templo hindú Dashavatara está dedicado a los avatares del dios Visnú (‘el omnipenetrante’), y tiene especial relevancia por ser el primer templo construido en piedra, en torno al año 475 (Imperio Gupta). Fue construido en arenisca roja, sobre una plataforma cuadrada con cuatro escaleras dispuestas cardinalmente, sobre la que se sitúa el garbha-grija (‘casa secreta’ o sancta sanctorum), y una torre tipo sikhara de 12 metros de altura. El templo está decorado con unos magníficos altorrelieves,"
"http://es.dbpedia.org/resource/Deogarh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs7g2"
"http://es.dbpedia.org/resource/Deogarh","http://xmlns.com/foaf/0.1/name","Deogarh"
"http://es.dbpedia.org/resource/Deogarh","http://xmlns.com/foaf/0.1/name","Ubicación deUttar Pradeshen India"
"http://es.dbpedia.org/resource/Deogarh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Deogarh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deogarh"
"http://es.dbpedia.org/resource/Deogarh","http://es.dbpedia.org/property/autor","García-Ormaechea, Carmen"
"http://es.dbpedia.org/resource/Deogarh","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Deogarh","http://es.dbpedia.org/property/editorial","Barcelona: Serbal"
"http://es.dbpedia.org/resource/Deogarh","http://es.dbpedia.org/property/elevaciónMedia",211
"http://es.dbpedia.org/resource/Deogarh","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Deogarh","http://es.dbpedia.org/property/id","ISBN 84-7628-238-9"
"http://es.dbpedia.org/resource/Deogarh","http://es.dbpedia.org/property/imagen","Deogarh01.jpg"
"http://es.dbpedia.org/resource/Deogarh","http://es.dbpedia.org/property/mapa","Uttar Pradesh in India .svg"
"http://es.dbpedia.org/resource/Deogarh","http://es.dbpedia.org/property/mapaLoc","Uttar Pradesh"
"http://es.dbpedia.org/resource/Deogarh","http://es.dbpedia.org/property/nombreCompleto","Deogarh"
"http://es.dbpedia.org/resource/Deogarh","http://es.dbpedia.org/property/pieDeImagen","Templo Dashavatara, Deogarh"
"http://es.dbpedia.org/resource/Deogarh","http://es.dbpedia.org/property/pieMapa","Ubicación de Uttar Pradesh en India"
"http://es.dbpedia.org/resource/Deogarh","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Deogarh en Uttar Pradesh"
"http://es.dbpedia.org/resource/Deogarh","http://es.dbpedia.org/property/población",699
"http://es.dbpedia.org/resource/Deogarh","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Deogarh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Uttar_Pradesh"
"http://es.dbpedia.org/resource/Deogarh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lalitpur"
"http://es.dbpedia.org/resource/Deogarh","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Deogarh","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Deogarh","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Deogarh","http://es.dbpedia.org/property/título","Arte y cultura de la India"
"http://es.dbpedia.org/resource/Deogarh","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Deogarh","http://dbpedia.org/ontology/wikiPageID",4328151
"http://es.dbpedia.org/resource/Deogarh","http://dbpedia.org/ontology/wikiPageRevisionID",120454186
"http://es.dbpedia.org/resource/Deogarh","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ft=h&q=24.55,78.25&ie=UTF8&z=9&ll=24.549622,78.250122&spn=1.931091,2.051697&om=1"
