"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hannah_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hannah_Montana","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de Hannah Montana"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hannah_Montana","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de Hannah Montana"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hannah_Montana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Disney"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hannah_Montana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hannah_Montana"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hannah_Montana","http://dbpedia.org/ontology/wikiPageID",1763657
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hannah_Montana","http://dbpedia.org/ontology/wikiPageRevisionID",66998642
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hannah_Montana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_Hannah_Montana?oldid=66998642&ns=14"
"http://es.dbpedia.org/resource/Hannah_Montana:_Spotlight_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hannah_Montana"
"http://es.dbpedia.org/resource/Hannah_Montana:_Music_Jam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hannah_Montana"
"http://es.dbpedia.org/resource/Hannah_Montana_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hannah_Montana"
