"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Pablo_Tobon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Pablo_Tobón_Uribe"
"http://es.dbpedia.org/resource/Teatro_Pablo_Tobón_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Pablo_Tobón_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Pablo_Tobón_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Pablo_Tobón_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Pablo_Tobón_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Pablo_Tobón_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Pablo_Tobón_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Pablo_Tobón_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Pablo_Tobón_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Pablo_Tobón_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Pablo_Tobón_Uribe","http://www.w3.org/2000/01/rdf-schema#label","Teatro Pablo Tobón Uribe"
"http://es.dbpedia.org/resource/Teatro_Pablo_Tobón_Uribe","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Pablo Tobón Uribe es una sala de teatro de Medellín, Colombia, ubicado en la avenida La Playa. Ha sido uno de los más tradicionales escenarios de la ciudad, ofrece una variada programación durante todo el año, fue inaugurado el 2 de agosto de 1967, y es el que mejor acústica ofrece para presentaciones musicales y teatrales. El Teatro tiene capacidad para 883 personas distribuidas así: luneta 508, balcón 375, Balcón. Es el centro cultural del centro de Medellín."
"http://es.dbpedia.org/resource/Teatro_Pablo_Tobón_Uribe","http://xmlns.com/foaf/0.1/name","Teatro Pablo Tobón Uribe"
"http://es.dbpedia.org/resource/Teatro_Pablo_Tobón_Uribe","http://xmlns.com/foaf/0.1/homepage","http://www.teatropablotobon.com"
"http://es.dbpedia.org/resource/Teatro_Pablo_Tobón_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1967"
"http://es.dbpedia.org/resource/Teatro_Pablo_Tobón_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Medellín"
"http://es.dbpedia.org/resource/Teatro_Pablo_Tobón_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1967"
"http://es.dbpedia.org/resource/Teatro_Pablo_Tobón_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Colombia_del_siglo_XX"
"http://es.dbpedia.org/resource/Teatro_Pablo_Tobón_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Candelaria_(Medellín)"
