"subject","predicate","object"
"http://es.dbpedia.org/resource/Dust_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Dust Bowl"
"http://es.dbpedia.org/resource/Dust_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","El fenómeno de los años 1930 conocido como Dust Bowl (literalmente, 'Cuenco de Polvo') fue uno de los peores desastres ecológicos del siglo XX. La sequía afectó a las llanuras y praderas que se extienden desde el golfo de México hasta Canadá. La sequía se prolongó al menos entre 1932 y 1939, y fue precedida por un largo periodo de precipitaciones por encima de la media. El efecto dust bowl fue provocado por condiciones persistentes de sequía, favorecidas por años de prácticas de manejo del suelo que dejaron al mismo susceptible a la acción de las fuerzas del viento. El suelo, despojado de humedad, era levantado por el viento en grandes nubes de polvo y arena tan espesas que escondían el sol. Estos días recibían la denominación de «ventiscas negras» o «viento negro». El Dust Bowl multiplicó"
"http://es.dbpedia.org/resource/Dust_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g89m"
"http://es.dbpedia.org/resource/Dust_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Oklahoma"
"http://es.dbpedia.org/resource/Dust_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Texas"
"http://es.dbpedia.org/resource/Dust_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Depresión"
"http://es.dbpedia.org/resource/Dust_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Kansas"
"http://es.dbpedia.org/resource/Dust_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Texas"
"http://es.dbpedia.org/resource/Dust_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración"
"http://es.dbpedia.org/resource/Dust_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Dust_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Kansas"
"http://es.dbpedia.org/resource/Dust_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sequías"
"http://es.dbpedia.org/resource/Dust_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Oklahoma"
"http://es.dbpedia.org/resource/Dust_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dust_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultura_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dust_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dust_Bowl"
"http://es.dbpedia.org/resource/Dust_Bowl","http://dbpedia.org/ontology/wikiPageID",1264859
"http://es.dbpedia.org/resource/Dust_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",130547671
"http://es.dbpedia.org/resource/Dust_Bowl","http://dbpedia.org/ontology/wikiPageLength",20006
"http://es.dbpedia.org/resource/Dust_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dust_Bowl?oldid=130547671&ns=0"
"http://es.dbpedia.org/resource/Dust_Bowl","http://dbpedia.org/ontology/abstract","El fenómeno de los años 1930 conocido como Dust Bowl (literalmente, 'Cuenco de Polvo') fue uno de los peores desastres ecológicos del siglo XX. La sequía afectó a las llanuras y praderas que se extienden desde el golfo de México hasta Canadá. La sequía se prolongó al menos entre 1932 y 1939, y fue precedida por un largo periodo de precipitaciones por encima de la media. El efecto dust bowl fue provocado por condiciones persistentes de sequía, favorecidas por años de prácticas de manejo del suelo que dejaron al mismo susceptible a la acción de las fuerzas del viento. El suelo, despojado de humedad, era levantado por el viento en grandes nubes de polvo y arena tan espesas que escondían el sol. Estos días recibían la denominación de «ventiscas negras» o «viento negro». El Dust Bowl multiplicó los efectos de la Gran Depresión en la región y provocó el mayor desplazamiento de población habido en un corto espacio de tiempo en la historia de Estados Unidos. Tres millones de habitantes dejaron sus granjas durante la década de 1930, y más de medio millón emigró a otros estados, especialmente hacia el oeste.​"
"http://dbpedia.org/resource/Dust_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dust_Bowl"
"http://es.wikipedia.org/wiki/Dust_Bowl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dust_Bowl"
"http://es.dbpedia.org/resource/Tazón_de_polvo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dust_Bowl"
