"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_Gómez_de_Cervantes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Gómez_de_Cervantes"
"http://es.dbpedia.org/resource/Casa_Gómez_de_Cervantes","http://www.w3.org/2000/01/rdf-schema#label","Casa Gómez de Cervantes"
"http://es.dbpedia.org/resource/Casa_Gómez_de_Cervantes","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de Gómez de Cervantes es una casa nobiliaria novohispana, originaria de la corona de Castilla, que llegó al antiguo México, de la mano de Hernán Cortés, durante la conquista de Tenochtitlan en el siglo XVI. La familia Gómez de Cervantes se distinguió desde su llegada en la época de la conquista y siguió siendo prominente hasta el fin del Virreinato de la Nueva España, a principios del siglo XIX, en la que miembros de la décima generación firmaron el Acta de Independencia del Imperio Mexicano.​ Al día de hoy los descendientes y miembros de la familia aún viven en México.​"
"http://es.dbpedia.org/resource/Casa_Gómez_de_Cervantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independencia_de_México"
"http://es.dbpedia.org/resource/Casa_Gómez_de_Cervantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Casa_Gómez_de_Cervantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_México"
"http://es.dbpedia.org/resource/Casa_Gómez_de_Cervantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_española_de_América"
"http://es.dbpedia.org/resource/Casa_Gómez_de_Cervantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Gómez_de_Cervantes"
"http://es.dbpedia.org/resource/Casa_Gómez_de_Cervantes","http://es.dbpedia.org/property/casaMaterna","Casa de Cervantes"
"http://es.dbpedia.org/resource/Casa_Gómez_de_Cervantes","http://es.dbpedia.org/property/escudoHeráldico",210
"http://es.dbpedia.org/resource/Casa_Gómez_de_Cervantes","http://es.dbpedia.org/property/fundador","Juan de Cervantes Casaus"
"http://es.dbpedia.org/resource/Casa_Gómez_de_Cervantes","http://es.dbpedia.org/property/nombre","Casa Gómez de Cervantes"
"http://es.dbpedia.org/resource/Casa_Gómez_de_Cervantes","http://es.dbpedia.org/property/pieImagen","Sobre sinople dos siervos de oro puestos en palo uno guardando y el otro pastando. Con bordura de oro."
"http://es.dbpedia.org/resource/Casa_Gómez_de_Cervantes","http://dbpedia.org/ontology/wikiPageID",8111683
"http://es.dbpedia.org/resource/Casa_Gómez_de_Cervantes","http://dbpedia.org/ontology/wikiPageRevisionID",130004054
"http://es.dbpedia.org/resource/Casa_Gómez_de_Cervantes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Juan-Cervantes-de-Casaus/6000000016974655579"
"http://es.dbpedia.org/resource/Casa_Gómez_de_Cervantes","http://dbpedia.org/ontology/wikiPageLength",37000
"http://es.dbpedia.org/resource/Casa_Gómez_de_Cervantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Gómez_de_Cervantes?oldid=130004054&ns=0"
"http://es.dbpedia.org/resource/Casa_Gómez_de_Cervantes","http://dbpedia.org/ontology/abstract","La Casa de Gómez de Cervantes es una casa nobiliaria novohispana, originaria de la corona de Castilla, que llegó al antiguo México, de la mano de Hernán Cortés, durante la conquista de Tenochtitlan en el siglo XVI. La familia Gómez de Cervantes se distinguió desde su llegada en la época de la conquista y siguió siendo prominente hasta el fin del Virreinato de la Nueva España, a principios del siglo XIX, en la que miembros de la décima generación firmaron el Acta de Independencia del Imperio Mexicano.​ El fundador de la casa dentro de los territorios de la Nueva España fue Juan de Cervantes Casaus, sin embargo su suegro y a la vez primo de su padre, el comendador Leonel de Cervantes Tello,​ llegó en la primera expedición y participó en la conquista del Imperio azteca con Hernán Cortés.​ Las dos ramas de la familia acabaron entroncando con el matrimonio de Juan de Cervantes y Casaus y Luisa de Cervantes Lara y Andrada, hija de Leonel de Cervantes. A lo largo del Virreinato, la casa entroncó con múltiples casas nobiliarias novohispanas, y descendientes de varios conquistadores como el Capitán Antonio de Carvajal y Tapia, Bernardino Vázquez de Tapia, Fernando de Xeréz o Pedro de Sotomayor, etc.​ También entroncaron con la alta nobleza castellana al descender del Virrey Luis de Velasco y Castilla, perteneciente a la antigua Casa de Velasco, Grandes inmemoriales de España, Duques de Frías y Condestables de Castilla. Esto a su vez los emparentó con la Casa Real de Castilla, al ser descendientes del Rey Pedro I de Castilla.​ Al final del Virreinato de la Nueva España llegaron a ostentar diversos títulos nobiliarios, al entroncar con los Altamirano de Velasco, heredando el Condado de Santiago de Calimaya, el Marquesado de Salinas del Río Pisuegra, de Santa Fe de Guardiola, de Rivas Cacho y de Salvatierra de Peralta.​​ Siendo los primeros dos, el segundo y tercer títulos más antiguos de la Nueva España, así como uno de los más antiguos de América; solo después del Marquesado del Valle de Oaxaca, otorgado a Hernán Cortés.​ Véase: Títulos nobiliarios del virreinato de la Nueva España.​ Al día de hoy los descendientes y miembros de la familia aún viven en México.​"
