"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kenneth_Connor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenneth_Connor"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Connor"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Connor, MBE (6 de junio de 1916 – 28 de noviembre de 1993) fue un actor teatral, radiofónico, cinematográfico y televisivo inglés, conocido principalmente por su participación en filmes de la serie Carry On."
"http://es.dbpedia.org/resource/Kenneth_Connor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xs5q"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Londres"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Inglaterra"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenneth_Connor"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Kenneth_Connor","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Kenneth_Connor","http://es.dbpedia.org/property/id",175427
"http://es.dbpedia.org/resource/Kenneth_Connor","http://es.dbpedia.org/property/imdb",175427
"http://es.dbpedia.org/resource/Kenneth_Connor","http://es.dbpedia.org/property/lugarDeFallecimiento","Harrow, Middlesex, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://es.dbpedia.org/property/lugarDeNacimiento","Londres, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://es.dbpedia.org/property/name","Kenneth Connor"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://dbpedia.org/ontology/wikiPageID",2743347
"http://es.dbpedia.org/resource/Kenneth_Connor","http://dbpedia.org/ontology/wikiPageRevisionID",125808497
"http://es.dbpedia.org/resource/Kenneth_Connor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=18706"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://dbpedia.org/ontology/wikiPageLength",4578
"http://es.dbpedia.org/resource/Kenneth_Connor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenneth_Connor?oldid=125808497&ns=0"
"http://es.dbpedia.org/resource/Kenneth_Connor","http://dbpedia.org/ontology/abstract","Kenneth Connor, MBE (6 de junio de 1916 – 28 de noviembre de 1993) fue un actor teatral, radiofónico, cinematográfico y televisivo inglés, conocido principalmente por su participación en filmes de la serie Carry On."
"http://es.dbpedia.org/resource/Allo,_Allo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kenneth_Connor"
"http://es.dbpedia.org/resource/Allo,_Allo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kenneth_Connor"
"http://dbpedia.org/resource/Kenneth_Connor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenneth_Connor"
