"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_Interpretación_de_la_Minería_(Barruelo_de_Santullán)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Barruelo_de_Santullán"
"http://es.dbpedia.org/resource/Pozo_Calero","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Barruelo_de_Santullán"
"http://es.dbpedia.org/resource/Ambrosio_Ortega","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barruelo_de_Santullán"
"http://es.dbpedia.org/resource/Ambrosio_Ortega","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Barruelo_de_Santullán"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://www.w3.org/2000/01/rdf-schema#label","Barruelo de Santullán"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://www.w3.org/2000/01/rdf-schema#comment","Barruelo de Santullán es un municipio, una localidad y también una pedanía española de la provincia de Palencia, en la comunidad autónoma de Castilla y León. Perteneciente a la comarca de la Montaña Palentina, se encuentra en las estribaciones sur de la sierra de Híjar. Es una de las localidades del Camino de Santiago del Norte: Ruta del Besaya."
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z918h"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://xmlns.com/foaf/0.1/name","Barruelo de Santullán"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://xmlns.com/foaf/0.1/homepage","http://www.barruelo.com"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Cervera_de_Pisuerga"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Barruelo_de_Santullán"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_GR-1"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barruelo_de_Santullán"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://es.dbpedia.org/property/alcalde","Cristian Delgado"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://es.dbpedia.org/property/altitud",1040
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://es.dbpedia.org/property/codMunicipio",27
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://es.dbpedia.org/property/codProvincia",34
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://es.dbpedia.org/property/cp",34820
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://es.dbpedia.org/property/distancia",114
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://es.dbpedia.org/property/escudo","Escudo de Barruelo de Santullán.svg"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://es.dbpedia.org/property/gentilicio","barruelano, -a"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://es.dbpedia.org/property/imagen","Barruelo de Santullán .JPG"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://es.dbpedia.org/property/mapaLoc","Palencia"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://es.dbpedia.org/property/nombre","Barruelo de Santullán"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Cervera_de_Pisuerga"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad."
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://es.dbpedia.org/property/referencia","Palencia"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://es.dbpedia.org/property/superficie",5330
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://es.dbpedia.org/property/web","http://www.barruelo.com"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://dbpedia.org/ontology/wikiPageID",448200
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://dbpedia.org/ontology/wikiPageRevisionID",128071624
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120615123926/http:/www.docutren.com/archivos/malaga/pdf/III06.pdf"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahistcon.org/docs/Santiago/pdfs/s4l.pdf"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barruelo.com"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","53.0"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://dbpedia.org/ontology/wikiPageLength",10283
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://dbpedia.org/ontology/areaCode","34"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://dbpedia.org/ontology/areaTotal",5.3e+07
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://dbpedia.org/ontology/demonym","barruelano, -a"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://dbpedia.org/ontology/municipalityCode","027"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://dbpedia.org/ontology/postalCode","34820"
"http://es.dbpedia.org/resource/Barruelo_de_Santullán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
