"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Jalife-Rahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_Jalife-Rahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfredo_Jalife-Rahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_Jalife-Rahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_Jalife-Rahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_Jalife-Rahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_Jalife-Rahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_Jalife-Rahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_Jalife-Rahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_Jalife-Rahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_Jalife-Rahme","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Jalife-Rahme"
"http://es.dbpedia.org/resource/Alfredo_Jalife-Rahme","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Jalife-Rahme Barrios (Mérida, Yucatán,​ 24 de mayo de 1948) es un médico, profesor, conferencista, periodista y analista político mexicano de ascendencia libanesa, especializado en relaciones internacionales, economía, geopolítica y globalización."
"http://es.dbpedia.org/resource/Alfredo_Jalife-Rahme","http://xmlns.com/foaf/0.1/name","Alfredo Jalife-Rahme Barrios"
"http://es.dbpedia.org/resource/Alfredo_Jalife-Rahme","http://xmlns.com/foaf/0.1/homepage","http://www.alfredojalife.com/"
"http://es.dbpedia.org/resource/Alfredo_Jalife-Rahme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Yucatán"
"http://es.dbpedia.org/resource/Alfredo_Jalife-Rahme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_México"
"http://es.dbpedia.org/resource/Alfredo_Jalife-Rahme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Medicina_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Alfredo_Jalife-Rahme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopolíticos"
"http://es.dbpedia.org/resource/Alfredo_Jalife-Rahme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_México"
"http://es.dbpedia.org/resource/Alfredo_Jalife-Rahme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_México"
"http://es.dbpedia.org/resource/Alfredo_Jalife-Rahme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Contaduría_y_Administración_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Alfredo_Jalife-Rahme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_Jalife-Rahme"
"http://es.dbpedia.org/resource/Alfredo_Jalife-Rahme","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Alfredo_Jalife-Rahme","http://es.dbpedia.org/property/imagen","Alfredo Jalife.jpg"
