"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pando_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pando_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Pando (Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Pando_(Uruguay)","http://www.w3.org/2004/02/skos/core#prefLabel","Pando (Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Pando_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Canelones"
"http://es.dbpedia.org/resource/Categoría:Pando_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",5194805
"http://es.dbpedia.org/resource/Categoría:Pando_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",55852214
"http://es.dbpedia.org/resource/Categoría:Pando_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pando_(Uruguay)?oldid=55852214&ns=14"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pando_(Uruguay)"
"http://es.dbpedia.org/resource/Pando_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pando_(Uruguay)"
"http://es.dbpedia.org/resource/Línea_L4_(Canelones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pando_(Uruguay)"
"http://es.dbpedia.org/resource/Toma_de_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pando_(Uruguay)"
"http://es.dbpedia.org/resource/Línea_L1-L6_(Canelones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pando_(Uruguay)"
"http://es.dbpedia.org/resource/Pintura_mural_en_pared_de_Expo-Feria_de_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pando_(Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Pandenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pando_(Uruguay)"
"http://es.dbpedia.org/resource/Arroyo_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pando_(Uruguay)"
"http://es.dbpedia.org/resource/Municipio_de_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pando_(Uruguay)"
"http://es.dbpedia.org/resource/Ruta_8_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pando_(Uruguay)"
"http://es.dbpedia.org/resource/Línea_L3_(Canelones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pando_(Uruguay)"
"http://es.dbpedia.org/resource/Molino_Harinero_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pando_(Uruguay)"
"http://es.dbpedia.org/resource/Puente_de_los_Treinta_y_Tres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pando_(Uruguay)"
"http://es.dbpedia.org/resource/Línea_L1_(Canelones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pando_(Uruguay)"
