"subject","predicate","object"
"http://es.dbpedia.org/resource/Rock_In_A_Hard_Place","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rock_in_a_Hard_Place"
"http://es.dbpedia.org/resource/Rock_in_a_hard_place","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rock_in_a_Hard_Place"
"http://es.dbpedia.org/resource/Rock_in_a_Hard_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Rock_in_a_Hard_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rock_in_a_Hard_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rock_in_a_Hard_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Rock_in_a_Hard_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Rock_in_a_Hard_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rock_in_a_Hard_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Rock_in_a_Hard_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rock_in_a_Hard_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rock_in_a_Hard_Place","http://www.w3.org/2000/01/rdf-schema#label","Rock in a Hard Place"
