"subject","predicate","object"
"http://es.dbpedia.org/resource/Laura_Itzel_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_Itzel_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_Itzel_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Laura_Itzel_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_Itzel_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_Itzel_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_Itzel_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_Itzel_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_Itzel_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_Itzel_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Laura_Itzel_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Laura_Itzel_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_Itzel_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Laura_Itzel_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_Itzel_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Laura Itzel Castillo"
"http://es.dbpedia.org/resource/Laura_Itzel_Castillo","http://www.w3.org/2000/01/rdf-schema#comment","Laura Itzel Castillo Juárez (México, D.F., 1957) es un arquitecta y política mexicana, ha sido en dos ocasiones diputada Federal y Delegada en Coyoacán. Laura Itzel Castillo es arquitecta egresada de la Facultad de Arquitectura de la Universidad Nacional Autónoma de México, participó en la construcción del Centro Médico Nacional Siglo XXI y fue Subdirectora del Instituto de Investigaciones en Ingeniería y Arquitectura, A.C. Miembro fundador del Partido Mexicano de los Trabajadores, Partido Mexicano Socialista y del PRD, ha sido diputada a la Asamblea Legislativa del Distrito Federal de 1991 a 1994, Diputada Federal plurinominal a la LVII Legislatura de 1997 a 1999 cuando dejó el cargo al ser nombrada Delegada en Coyoacán por el Jefe de Gobierno del Distrito Federal, Cuauhtémoc Cárdenas Sol"
"http://es.dbpedia.org/resource/Laura_Itzel_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gcgs2"
"http://es.dbpedia.org/resource/Laura_Itzel_Castillo","http://xmlns.com/foaf/0.1/name","Laura Itzel Castillo Juárez"
"http://es.dbpedia.org/resource/Laura_Itzel_Castillo","http://xmlns.com/foaf/0.1/name","María Rojo"
"http://es.dbpedia.org/resource/Laura_Itzel_Castillo","http://xmlns.com/foaf/0.1/homepage","http://sitl.diputados.gob.mx/LXI_leg/curricula.php%3Fdipt=452"
